Wavelength,Intensity,Intensity
nm,dB,dB
,Output 1,Output 2
1830.02,-52.857,-65.857
1830.03,-52.878,-65.878
1830.04,-52.836,-65.836
1830.05,-52.875,-65.875
1830.06,-52.864,-65.864
1830.07,-52.909,-65.909
1830.08,-52.958,-65.958
1830.09,-52.998,-65.998
1830.1,-53.045,-66.045
1830.11,-53.061,-66.061
1830.12,-53.195,-66.195
1830.13,-53.319,-66.319
1830.14,-53.423,-66.423
1830.15,-53.572,-66.572
1830.16,-53.67,-66.67
1830.17,-54.064,-67.064
1830.18,-54.529,-67.529
1830.19,-55.214,-68.214
1830.2,-55.906,-68.906
1830.21,-56.468,-69.468
1830.22,-57.401,-70.401
1830.23,-57.475,-70.475
1830.24,-57.368,-70.368
1830.25,-56.987,-69.987
1830.26,-56.067,-69.067
1830.27,-55.287,-68.287
1830.28,-54.484,-67.484
1830.29,-54.037,-67.037
1830.3,-53.734,-66.734
1830.31,-53.507,-66.507
1830.32,-53.414,-66.414
1830.33,-53.244,-66.244
1830.34,-53.098,-66.098
1830.35,-53.013,-66.013
1830.36,-52.891,-65.891
1830.37,-52.86,-65.86
1830.38,-52.837,-65.837
1830.39,-52.767,-65.767
1830.4,-52.729,-65.729
1830.41,-52.685,-65.685
1830.42,-52.71,-65.71
1830.43,-52.704,-65.704
1830.44,-52.626,-65.626
1830.45,-52.663,-65.663
1830.46,-52.605,-65.605
1830.47,-52.59,-65.59
1830.48,-52.66,-65.66
1830.49,-52.587,-65.587
1830.5,-52.581,-65.581
1830.51,-52.617,-65.617
1830.52,-52.547,-65.547
1830.53,-52.572,-65.572
1830.54,-52.558,-65.558
1830.55,-52.527,-65.527
1830.56,-52.533,-65.533
1830.57,-52.564,-65.564
1830.58,-52.509,-65.509
1830.59,-52.525,-65.525
1830.6,-52.499,-65.499
1830.61,-52.571,-65.571
1830.62,-52.458,-65.458
1830.63,-52.514,-65.514
1830.64,-52.536,-65.536
1830.65,-52.491,-65.491
1830.66,-52.477,-65.477
1830.67,-52.453,-65.453
1830.68,-52.497,-65.497
1830.69,-52.484,-65.484
1830.7,-52.479,-65.479
1830.71,-52.522,-65.522
1830.72,-52.506,-65.506
1830.73,-52.49,-65.49
1830.74,-52.466,-65.466
1830.75,-52.483,-65.483
1830.76,-52.438,-65.438
1830.77,-52.497,-65.497
1830.78,-52.474,-65.474
1830.79,-52.463,-65.463
1830.8,-52.466,-65.466
1830.81,-52.523,-65.523
1830.82,-52.525,-65.525
1830.83,-52.519,-65.519
1830.84,-52.47,-65.47
1830.85,-52.486,-65.486
1830.86,-52.5,-65.5
1830.87,-52.493,-65.493
1830.88,-52.46,-65.46
1830.89,-52.464,-65.464
1830.9,-52.544,-65.544
1830.91,-52.508,-65.508
1830.92,-52.481,-65.481
1830.93,-52.533,-65.533
1830.94,-52.495,-65.495
1830.95,-52.49,-65.49
1830.96,-52.527,-65.527
1830.97,-52.55,-65.55
1830.98,-52.526,-65.526
1830.99,-52.544,-65.544
1831,-52.559,-65.559
1831.01,-52.575,-65.575
1831.02,-52.603,-65.603
1831.03,-52.563,-65.563
1831.04,-52.611,-65.611
1831.05,-52.566,-65.566
1831.06,-52.568,-65.568
1831.07,-52.598,-65.598
1831.08,-52.602,-65.602
1831.09,-52.621,-65.621
1831.1,-52.679,-65.679
1831.11,-52.762,-65.762
1831.12,-52.714,-65.714
1831.13,-52.85,-65.85
1831.14,-52.831,-65.831
1831.15,-52.89,-65.89
1831.16,-52.975,-65.975
1831.17,-53.131,-66.131
1831.18,-53.242,-66.242
1831.19,-53.431,-66.431
1831.2,-53.772,-66.772
1831.21,-54.379,-67.379
1831.22,-54.928,-67.928
1831.23,-55.645,-68.645
1831.24,-56.052,-69.052
1831.25,-56.447,-69.447
1831.26,-56.7,-69.7
1831.27,-56.533,-69.533
1831.28,-56.674,-69.674
1831.29,-56.692,-69.692
1831.3,-57.267,-70.267
1831.31,-57.793,-70.793
1831.32,-58.775,-71.775
1831.33,-59.633,-72.633
1831.34,-60.001,-73.001
1831.35,-59.886,-72.886
1831.36,-59.492,-72.492
1831.37,-58.292,-71.292
1831.38,-57.06,-70.06
1831.39,-56.039,-69.039
1831.4,-55.07,-68.07
1831.41,-54.45,-67.45
1831.42,-54.073,-67.073
1831.43,-53.767,-66.767
1831.44,-53.492,-66.492
1831.45,-53.276,-66.276
1831.46,-53.127,-66.127
1831.47,-52.933,-65.933
1831.48,-52.843,-65.843
1831.49,-52.73,-65.73
1831.5,-52.67,-65.67
1831.51,-52.667,-65.667
1831.52,-52.604,-65.604
1831.53,-52.561,-65.561
1831.54,-52.484,-65.484
1831.55,-52.453,-65.453
1831.56,-52.436,-65.436
1831.57,-52.391,-65.391
1831.58,-52.413,-65.413
1831.59,-52.378,-65.378
1831.6,-52.348,-65.348
1831.61,-52.369,-65.369
1831.62,-52.363,-65.363
1831.63,-52.355,-65.355
1831.64,-52.315,-65.315
1831.65,-52.272,-65.272
1831.66,-52.296,-65.296
1831.67,-52.296,-65.296
1831.68,-52.28,-65.28
1831.69,-52.297,-65.297
1831.7,-52.309,-65.309
1831.71,-52.255,-65.255
1831.72,-52.277,-65.277
1831.73,-52.27,-65.27
1831.74,-52.243,-65.243
1831.75,-52.28,-65.28
1831.76,-52.284,-65.284
1831.77,-52.218,-65.218
1831.78,-52.233,-65.233
1831.79,-52.25,-65.25
1831.8,-52.264,-65.264
1831.81,-52.215,-65.215
1831.82,-52.245,-65.245
1831.83,-52.214,-65.214
1831.84,-52.202,-65.202
1831.85,-52.173,-65.173
