"Wavelength, nm",before feeding,30 min after feeding,60 min after feeding,90 min after feeding
352.5443,0.65635,0.4347,0.17727,1.91098
352.7762,0.69617,0.48066,0.19264,2.05458
353.00809,0.7348,0.52292,0.20845,2.20037
353.23997,0.78017,0.56499,0.22456,2.35387
353.47185,0.82572,0.61022,0.25085,2.51582
353.70373,0.86326,0.6653,0.27772,2.68056
353.93559,0.89598,0.71556,0.30558,2.83248
354.16746,0.92694,0.7675,0.33485,2.98856
354.39932,0.95591,0.8225,0.35597,3.14277
354.63117,0.98266,0.88192,0.37886,3.29072
354.86302,1.00701,0.94881,0.40345,3.43616
355.09486,1.02876,1.01811,0.42968,3.57968
355.3267,1.05279,1.08471,0.45741,3.71035
355.55853,1.06923,1.15152,0.49154,3.8336
355.79035,1.08797,1.21969,0.52882,3.94998
356.02218,1.09924,1.28867,0.56444,4.05681
356.25399,1.11467,1.35786,0.60502,4.15652
356.4858,1.1213,1.43,0.64239,4.24514
356.71761,1.1258,1.49795,0.67974,4.32213
356.94941,1.12993,1.5744,0.72684,4.38209
357.18121,1.13052,1.63926,0.77058,4.43445
357.413,1.136,1.70854,0.81249,4.47578
357.64478,1.13351,1.77034,0.87231,4.50113
357.87656,1.12981,1.82917,0.91732,4.51054
358.10834,1.12504,1.88956,0.9705,4.50733
358.34011,1.11932,1.9464,1.01858,4.49164
358.57187,1.11278,1.99456,1.0829,4.46704
358.80363,1.10886,2.04371,1.14564,4.43074
359.03538,1.11956,2.08218,1.20537,4.38339
359.26713,1.11261,2.11797,1.27379,4.32571
359.49888,1.10975,2.15261,1.33127,4.25855
359.73061,1.10629,2.17779,1.39076,4.19452
359.96235,1.10576,2.19833,1.45192,4.1136
360.19407,1.11009,2.21578,1.51434,4.02191
360.4258,1.11803,2.22516,1.58426,3.92541
360.65751,1.12339,2.22966,1.64823,3.8218
360.88923,1.14303,2.23087,1.71237,3.71866
361.12093,1.16109,2.22717,1.77617,3.61035
361.35263,1.17807,2.22031,1.83906,3.49444
361.58433,1.20422,2.21384,1.90382,3.38485
361.81602,1.22501,2.20327,1.96006,3.28912
362.04771,1.23705,2.17587,2.01702,3.19219
362.27939,1.26129,2.15154,2.07079,3.09872
362.51106,1.29233,2.12393,2.12082,2.99672
362.74274,1.32663,2.09339,2.16493,2.89515
362.9744,1.37727,2.06195,2.20587,2.81088
363.20606,1.42127,2.0301,2.24149,2.72473
363.43772,1.4751,1.99508,2.27304,2.65356
363.66936,1.52724,1.9507,2.2969,2.58955
363.90101,1.57912,1.91202,2.31275,2.53474
364.13265,1.63204,1.87944,2.32193,2.47615
364.36428,1.68717,1.83871,2.31919,2.43171
364.59591,1.74724,1.80342,2.31575,2.38627
364.82753,1.81185,1.76574,2.31162,2.34752
365.05915,1.88576,1.73263,2.29723,2.31477
365.29077,1.95414,1.7029,2.27456,2.28564
365.52237,2.02007,1.66205,2.24393,2.27425
365.75398,2.08318,1.62819,2.20568,2.25871
365.98557,2.14459,1.59964,2.16509,2.25002
366.21717,2.19869,1.5732,2.12772,2.23274
366.44875,2.26613,1.5473,2.07625,2.22409
366.68033,2.33171,1.51858,2.02288,2.21504
366.91191,2.39188,1.49008,1.97668,2.20314
367.14348,2.44625,1.46802,1.91723,2.20401
367.37505,2.51098,1.4439,1.85683,2.20078
367.60661,2.55962,1.41575,1.79452,2.19636
367.83816,2.60667,1.38634,1.73421,2.19535
368.06971,2.65345,1.37335,1.67821,2.19261
368.30126,2.68321,1.36541,1.62565,2.18301
368.5328,2.70686,1.35136,1.56074,2.16459
368.76433,2.74531,1.32812,1.50355,2.14173
368.99586,2.77388,1.31208,1.45106,2.12869
369.22739,2.79935,1.30165,1.39534,2.10719
369.45891,2.82201,1.28884,1.35302,2.08542
369.69042,2.83728,1.27546,1.31955,2.06674
369.92193,2.84546,1.25824,1.2856,2.04161
370.15343,2.85838,1.24197,1.25982,2.00702
370.38493,2.85508,1.23639,1.23592,1.97462
370.61643,2.85215,1.22843,1.21239,1.93972
370.84791,2.84147,1.22479,1.19237,1.906
371.0794,2.83297,1.21903,1.18048,1.86898
371.31087,2.81523,1.21446,1.16982,1.83247
371.54235,2.8031,1.20941,1.16819,1.79372
371.77381,2.78687,1.20707,1.17691,1.75827
372.00527,2.77342,1.19742,1.18269,1.73182
372.23673,2.75988,1.20159,1.19009,1.69724
372.46818,2.74519,1.19647,1.21522,1.65854
372.69963,2.73824,1.20173,1.21509,1.62437
372.93107,2.71669,1.20756,1.23674,1.59511
373.1625,2.69573,1.20254,1.25501,1.56951
373.39394,2.67558,1.19794,1.29281,1.54793
373.62536,2.6564,1.19842,1.30243,1.52899
373.85678,2.63498,1.19389,1.3229,1.51281
374.0882,2.59966,1.20067,1.34219,1.50097
374.3196,2.58283,1.20069,1.35326,1.49336
374.55101,2.57454,1.19718,1.37695,1.48975
374.78241,2.55693,1.19823,1.4015,1.47829
375.0138,2.55322,1.19881,1.42359,1.4797
375.24519,2.53243,1.20726,1.44479,1.48852
375.47657,2.51082,1.20902,1.46338,1.4995
375.70795,2.49465,1.21245,1.48755,1.50735
375.93933,2.46714,1.22107,1.52249,1.51486
376.17069,2.44757,1.22363,1.54073,1.52961
376.40206,2.43565,1.2302,1.55883,1.54455
376.63341,2.42328,1.23776,1.57347,1.5643
376.86477,2.41397,1.24497,1.59112,1.57215
377.09611,2.39974,1.25534,1.60839,1.58409
377.32745,2.3824,1.2592,1.62523,1.58813
377.55879,2.37025,1.26809,1.64487,1.59862
377.79012,2.36187,1.28875,1.66071,1.61045
378.02145,2.35604,1.2984,1.67593,1.62369
378.25277,2.36493,1.30853,1.69038,1.6353
378.48409,2.35307,1.32385,1.70222,1.64729
378.7154,2.35881,1.34253,1.71451,1.65177
378.9467,2.35797,1.37115,1.72537,1.66055
379.178,2.37084,1.38673,1.73459,1.66572
379.4093,2.37323,1.41037,1.75028,1.67256
379.64059,2.38169,1.43191,1.75603,1.68981
379.87187,2.39124,1.45761,1.76164,1.68842
380.10315,2.39504,1.48394,1.76043,1.69159
380.33442,2.41058,1.50732,1.75871,1.69112
380.56569,2.43241,1.5373,1.75634,1.69855
380.79696,2.4602,1.56376,1.75158,1.70904
381.02821,2.49035,1.58974,1.74273,1.72282
381.25947,2.52254,1.61494,1.72306,1.73519
381.49072,2.54973,1.63905,1.71037,1.75456
381.72196,2.57949,1.66507,1.68975,1.7646
381.9532,2.61607,1.69455,1.65942,1.78494
382.18443,2.65237,1.73097,1.63726,1.81562
382.41565,2.67468,1.7566,1.61178,1.84377
382.64688,2.70684,1.77484,1.58321,1.86947
382.87809,2.73499,1.79213,1.55182,1.89586
383.1093,2.7569,1.80005,1.51457,1.92596
383.34051,2.78012,1.80308,1.47327,1.96615
383.57171,2.80083,1.81219,1.43632,1.99987
383.80291,2.80207,1.82382,1.39084,2.035
384.0341,2.82112,1.83137,1.34198,2.07111
384.26528,2.82492,1.83318,1.29812,2.10768
384.49646,2.81493,1.83912,1.25299,2.14421
384.72764,2.80562,1.84108,1.20204,2.17349
384.95881,2.79697,1.84252,1.15542,2.20963
385.18997,2.76771,1.84204,1.10522,2.24387
385.42113,2.75418,1.83157,1.05834,2.27907
385.65229,2.72398,1.82596,1.01182,2.30836
385.88343,2.70577,1.81875,0.96769,2.33638
386.11458,2.66756,1.80851,0.92303,2.35459
386.34572,2.63311,1.797,0.8798,2.36413
