0,-1.000000,0.638153,0.752691,-0.161914,-17.164658,97.377434
1,-1.000000,0.659975,0.743113,-0.110523,-17.331856,100.653481
2,-1.000000,0.647705,0.755001,-0.102229,-17.242218,101.437584
3,-1.000000,0.656025,0.747575,-0.103741,-17.262955,97.957214
4,-1.000000,0.636224,0.763052,-0.113888,-17.361351,107.446732
5,-1.000000,0.676576,0.720538,-0.151889,-17.286499,104.240265
6,-1.000000,0.678264,0.725659,-0.115654,-17.259361,97.674194
7,-1.000000,0.663190,0.739619,-0.114641,-17.231834,98.638557
8,-1.000000,0.686416,0.708751,-0.162805,-17.368134,98.395119
9,-1.000000,0.686266,0.714370,-0.136800,-17.148254,92.266235
10,-1.000000,0.677041,0.731322,-0.082369,-17.138733,91.106949
11,-1.000000,0.669783,0.736704,-0.093048,-17.204437,98.658737
12,-1.000000,0.623305,0.766779,-0.153428,-17.403343,111.912071
13,-1.000000,0.667178,0.720431,-0.189348,-17.330406,95.725616
14,-1.000000,0.668222,0.735429,-0.112353,-17.338249,101.283577
15,-1.000000,0.669175,0.739444,-0.073670,-17.285774,98.987946
16,-1.000000,0.640029,0.766371,-0.055120,-17.387543,103.894485
17,-1.000000,0.692999,0.714394,-0.096920,-17.204285,95.553093
18,-1.000000,0.660007,0.743920,-0.104762,-17.286240,98.957680
19,-1.000000,0.682804,0.710501,-0.170198,-17.310349,104.858696
20,-1.000000,0.653500,0.743847,-0.140106,-17.290352,93.071899
21,-1.000000,0.685253,0.722676,-0.090378,-17.236511,95.548149
22,-1.000000,0.622226,0.770655,-0.137570,-17.204529,100.944687
23,-1.000000,0.659796,0.750575,-0.036151,-17.327888,106.105598
24,-1.000000,0.665523,0.745002,-0.045286,-17.301056,99.146240
25,-1.000000,0.683573,0.726966,-0.065183,-17.244514,98.791176
26,-1.000000,0.652502,0.743564,-0.146126,-17.224426,97.791039
27,-1.000000,0.649575,0.752470,-0.108822,-17.236427,105.308868
28,-1.000000,0.670801,0.736091,-0.090533,-17.349625,102.188934
29,-1.000000,0.646331,0.747371,-0.153925,-17.096268,97.713158
30,-1.000000,0.661315,0.743179,-0.101724,-17.314499,103.304306
31,-1.000000,0.668651,0.739888,-0.073962,-17.326317,100.402626
32,-1.000000,0.678735,0.722859,-0.129590,-17.297455,97.252464
33,-1.000000,0.695776,0.703481,-0.144949,-17.221062,99.065521
34,-1.000000,0.684247,0.723356,-0.092533,-17.103935,99.022133
35,-1.000000,0.707379,0.696276,-0.121717,-17.155403,90.690819
36,-1.000000,0.651840,0.756531,-0.052599,-17.137222,99.319969
37,-1.000000,0.681205,0.730661,-0.045767,-17.330429,109.642700
38,-1.000000,0.663482,0.742001,-0.096050,-17.378311,107.010559
39,-1.000000,0.675123,0.730456,-0.103166,-17.216103,96.171082
40,-1.000000,0.646080,0.756505,-0.101395,-17.278656,103.323021
41,-1.000000,0.684087,0.725868,-0.071703,-17.263458,98.550957
42,-1.000000,0.678912,0.720040,-0.143597,-17.203651,92.280190
43,-1.000000,0.673258,0.736365,-0.067001,-17.141396,94.742577
44,-1.000000,0.677527,0.731487,-0.076708,-17.150612,98.560577
45,-1.000000,0.680730,0.700552,-0.214086,-17.257355,99.955498
46,-1.000000,0.701347,0.696469,-0.151801,-17.180382,94.083359
47,-1.000000,0.637658,0.759516,-0.128561,-17.273552,101.235130
48,-1.000000,0.690484,0.723175,-0.015792,-17.418472,100.322304
49,-1.000000,0.658922,0.751586,-0.030656,-17.262177,101.028236
50,-1.000000,0.674192,0.711848,-0.196818,-17.098473,88.687531
51,-1.000000,0.673557,0.715916,-0.183811,-17.238838,96.416351
52,-1.000000,0.661710,0.739730,-0.122228,-17.323486,100.277199
53,-1.000000,0.656131,0.746706,-0.109189,-17.342384,106.199059
54,-1.000000,0.661035,0.745469,-0.085496,-17.193329,97.796928
55,-1.000000,0.648460,0.759708,-0.048411,-17.235069,101.341225
56,-1.000000,0.672088,0.736710,-0.074537,-17.327644,100.948402
57,-1.000000,0.673033,0.735181,-0.080843,-17.306213,99.293610
58,-1.000000,0.670703,0.718180,-0.185405,-17.344109,98.666840
59,-1.000000,0.645016,0.743119,-0.178127,-17.178772,96.223740
60,-1.000000,0.682019,0.719803,-0.129359,-17.167641,93.251022
61,-1.000000,0.645884,0.754480,-0.116591,-17.330597,106.092346
62,-1.000000,0.660358,0.744139,-0.100918,-17.222488,99.952469
63,-1.000000,0.633565,0.771375,-0.059799,-17.383820,110.207924
64,-1.000000,0.667360,0.743268,-0.046729,-17.218407,92.124130
65,-1.000000,0.636585,0.767671,-0.073766,-17.362305,105.329575
66,-1.000000,0.677803,0.731802,-0.071057,-17.234787,95.598663
67,-1.000000,0.651210,0.751045,-0.108889,-17.351562,105.642250
68,-1.000000,0.667780,0.740139,-0.079144,-17.163544,99.558746
69,-1.000000,0.655688,0.747774,-0.104437,-17.200836,99.680763
70,-1.000000,0.666097,0.728991,-0.157755,-17.380722,98.421585
71,-1.000000,0.698571,0.709382,-0.093679,-17.326073,100.085518
72,-1.000000,0.669505,0.732701,-0.122116,-17.326653,97.719078
73,-1.000000,0.647107,0.751316,-0.129524,-17.400017,107.250359
74,-1.000000,0.645090,0.757049,-0.103615,-17.146263,90.956505
75,-1.000000,0.687922,0.720443,-0.087897,-17.323196,96.653976
76,-1.000000,0.638751,0.751455,-0.165264,-17.256233,104.980072
77,-1.000000,0.667432,0.742729,-0.053747,-17.207214,99.251648
78,-1.000000,0.660003,0.733176,-0.163854,-17.215439,101.446190
79,-1.000000,0.646948,0.761713,-0.035382,-17.377266,103.017960
80,-1.000000,0.654186,0.752668,-0.074371,-17.318153,108.433601
81,-1.000000,0.688966,0.715058,-0.118396,-17.189667,95.149475
82,-1.000000,0.686774,0.717422,-0.116822,-17.273582,99.280800
83,-1.000000,0.635967,0.748755,-0.186845,-17.213638,100.221954
84,-1.000000,0.678497,0.728810,-0.092078,-17.285126,99.933159
85,-1.000000,0.666335,0.738771,-0.101070,-17.297913,99.268158
86,-1.000000,0.660757,0.748466,-0.056564,-17.127411,96.198708
87,-1.000000,0.694408,0.708201,-0.127473,-17.235008,95.485527
88,-1.000000,0.713193,0.696691,-0.077314,-17.234299,92.763664
89,-1.000000,0.690771,0.718664,-0.079735,-17.277145,98.448647
90,-1.000000,0.659196,0.730606,-0.177974,-17.310196,108.898903
91,-1.000000,0.658138,0.742444,-0.125028,-17.167297,99.874557
92,-1.000000,0.691099,0.717384,-0.087988,-17.254105,94.420921
93,-1.000000,0.656026,0.747298,-0.105717,-17.284409,102.038345
94,-1.000000,0.683231,0.717980,-0.133043,-17.379913,98.737091
95,-1.000000,0.675407,0.733922,-0.071993,-17.216766,100.105240
96,-1.000000,0.670197,0.722796,-0.168529,-17.309883,100.418839
97,-1.000000,0.685707,0.722298,-0.089954,-17.244400,96.500008
98,-1.000000,0.694694,0.719261,-0.007956,-17.249649,97.925270
99,-1.000000,0.664946,0.741780,-0.087226,-17.326569,103.056290
100,-1.000000,0.678733,0.710131,-0.187179,-17.220978,97.801384
101,-1.000000,0.699416,0.697570,-0.155606,-17.177788,87.658813
102,-1.000000,0.701629,0.709396,-0.066882,-17.336082,100.310448
103,-1.000000,0.692352,0.717964,-0.071946,-17.294670,95.044136
104,-1.000000,0.684707,0.720284,-0.111208,-17.209236,96.168663
105,-1.000000,0.682987,0.719497,-0.125912,-17.216766,97.897095
106,-1.000000,0.643519,0.765369,-0.009661,-17.222130,100.220764
107,-1.000000,0.655117,0.738462,-0.159671,-17.324997,107.126633
108,-1.000000,0.641034,0.747165,-0.175556,-17.181656,97.080704
109,-1.000000,0.706786,0.704939,-0.059283,-17.355171,97.448990
110,-1.000000,0.645625,0.756983,-0.100724,-17.220512,106.387756
111,-1.000000,0.677621,0.730004,-0.089015,-17.421021,103.039742
112,-1.000000,0.692445,0.721363,-0.012447,-17.219460,94.791351
113,-1.000000,0.634025,0.758126,-0.152503,-17.188278,99.794159
114,-1.000000,0.630556,0.761949,-0.147758,-17.305145,106.399963
115,-1.000000,0.671755,0.732251,-0.112042,-17.276871,99.922874
116,-1.000000,0.666965,0.738327,-0.100156,-17.196091,96.052765
117,-1.000000,0.664763,0.743495,-0.072837,-17.308472,106.889816
118,-1.000000,0.647576,0.743172,-0.168349,-17.244843,101.058983
119,-1.000000,0.648248,0.751637,-0.121721,-17.284676,104.923096
120,-1.000000,0.678342,0.729540,-0.087312,-17.303528,106.206528
121,-1.000000,0.636250,0.766957,-0.083444,-17.376938,112.961449
122,-1.000000,0.678378,0.726079,-0.112306,-17.328003,103.427444
123,-1.000000,0.632894,0.760358,-0.145948,-17.140556,98.586815
124,-1.000000,0.691249,0.713280,-0.115788,-17.181366,97.563820
125,-1.000000,0.654769,0.746380,-0.119142,-17.333199,101.606964
126,-1.000000,0.650775,0.755448,-0.076095,-17.118179,95.637077
127,-1.000000,0.662741,0.743289,-0.091082,-17.275688,101.832092
128,-1.000000,0.616432,0.785712,-0.051657,-17.258186,109.362564
129,-1.000000,0.671208,0.736331,-0.085414,-17.277496,98.578903
130,-1.000000,0.692054,0.706360,-0.148718,-17.043236,89.550697
131,-1.000000,0.665646,0.740351,-0.093781,-17.256882,99.019691
132,-1.000000,0.656735,0.722511,-0.216050,-17.368881,102.133873
133,-1.000000,0.656626,0.738031,-0.155411,-17.219124,92.710838
