Raman shift,Intensity,Raman shift,Intensity
cm-1,dB,cm-1,dB
Output 1,Output 1,Output 2,Output 2
-103.16,-81.528,-64.28699552,-82.98
-102.83,-82.388,-64,-82.565
-102.5,-82.5256,-63.71300448,-81.15
-102.17,-82.388,-63.42600897,-81.65
-101.83,-81.528,-63.13901345,-83.15
-101.5,-82.388,-62.85201794,-83.73
-101.17,-79.6618,-62.56502242,-81.065
-100.83,-82.5256,-62.27802691,-82.15
-100.5,-82.2418,-61.99103139,-81.23
-100.17,-80.0918,-61.70403587,-80.065
-99.84,-80.238,-61.41704036,-83.315
-99.5,-81.3818,-61.13004484,-81.315
-99.17,-81.6656,-60.84304933,-81.315
-98.84,-81.8118,-60.55605381,-81.315
-98.51,-82.6718,-60.2690583,-80.565
-98.17,-81.8118,-59.98206278,-79.815
-97.84,-79.5156,-59.69506726,-80.15
-97.51,-80.8056,-59.40807175,-81.48
-97.17,-80.0918,-59.12107623,-83.98
-96.84,-80.9518,-58.83408072,-82.23
-96.51,-81.528,-58.5470852,-82.815
-96.18,-81.8118,-58.26008969,-83.48
-95.84,-81.098,-57.97309417,-80.9
-95.51,-80.5218,-57.68609865,-83.565
-95.18,-82.388,-57.39910314,-80.73
-94.84,-81.958,-57.11210762,-78.48
-94.51,-81.098,-56.82511211,-83.15
-94.18,-81.2356,-56.53811659,-80.15
-93.85,-78.518,-56.25112108,-84.15
-93.51,-79.5156,-55.96412556,-80.73
-93.18,-81.958,-55.67713004,-82.9
-92.85,-80.5218,-55.39013453,-82.23
-92.52,-82.5256,-55.10313901,-81.9
-92.18,-82.5256,-54.8161435,-83.315
-91.85,-80.0918,-54.52914798,-82.15
-91.52,-80.8056,-54.24215247,-82.565
-91.18,-82.2418,-53.95515695,-82.315
-90.85,-82.388,-53.66816143,-81.4
-90.52,-80.8056,-53.38116592,-80.315
-90.19,-82.0956,-53.0941704,-81.815
-89.85,-81.6656,-52.80717489,-79.48
-89.52,-80.3756,-52.52017937,-79.315
-89.19,-82.0956,-52.23318386,-80.73
-88.85,-79.6618,-51.94618834,-80.815
-88.52,-81.8118,-51.65919283,-84.065
-88.19,-81.6656,-51.37219731,-80.815
-87.86,-81.528,-51.08520179,-84.065
-87.52,-81.2356,-50.79820628,-82.98
-87.19,-82.0956,-50.51121076,-79.73
-86.86,-82.2418,-50.22421525,-79.565
-86.53,-80.5218,-49.93721973,-82.65
-86.19,-82.6718,-49.65022422,-81.315
-85.86,-82.0956,-49.3632287,-81.315
-85.53,-82.5256,-49.07623318,-82.9
-85.19,-81.6656,-48.78923767,-81.98
-84.86,-82.388,-48.50224215,-81.15
-84.53,-80.238,-48.21524664,-79.565
-84.2,-80.668,-47.92825112,-84.15
-83.86,-81.8118,-47.64125561,-80.73
-83.53,-82.388,-47.35426009,-83.48
-83.2,-82.0956,-47.06726457,-80.65
-82.86,-82.818,-46.78026906,-82.065
-82.53,-82.2418,-46.49327354,-83.065
-82.2,-82.2418,-46.20627803,-80.98
-81.87,-80.3756,-45.91928251,-81.15
-81.53,-81.8118,-45.632287,-82.73
-81.2,-79.0856,-45.34529148,-80.9
-80.87,-82.2418,-45.05829596,-80.9
-80.54,-81.528,-44.77130045,-81.315
-80.2,-82.0956,-44.48430493,-80.48
-79.87,-80.9518,-44.19730942,-80.65
-79.54,-82.5256,-43.9103139,-84.065
-79.2,-77.9418,-43.62331839,-83.73
-78.87,-82.6718,-43.33632287,-82.9
-78.54,-82.2418,-43.04932735,-83.065
-78.21,-80.8056,-42.76233184,-82.23
-77.87,-82.2418,-42.47533632,-81.15
-77.54,-79.808,-42.18834081,-81.815
-77.21,-81.3818,-41.90134529,-81.9
-76.87,-82.6718,-41.61434978,-84.065
-76.54,-82.5256,-41.32735426,-82.23
-76.21,-81.3818,-41.04035874,-82.4
-75.88,-79.808,-40.75336323,-81.065
-75.54,-81.098,-40.46636771,-82.9
-75.21,-81.8118,-40.1793722,-83.065
-74.88,-81.2356,-39.89237668,-82.315
-74.55,-82.2418,-39.60538117,-82.4
-74.21,-80.0918,-39.31838565,-82.565
-73.88,-80.9518,-39.03139013,-81.815
-73.55,-80.0918,-38.74439462,-82.15
-73.21,-81.958,-38.4573991,-83.23
-72.88,-79.808,-38.17040359,-83.15
-72.55,-81.6656,-37.88340807,-82.565
-72.22,-81.098,-37.59641256,-82.98
-71.88,-81.098,-37.30941704,-81.15
-71.55,-82.2418,-37.02242152,-80.065
-71.22,-79.0856,-36.73542601,-84.065
-70.88,-81.8118,-36.44843049,-82.815
-70.55,-78.8018,-36.16143498,-81.48
