Intensity,Norm absorb,Norm absorb
MW/cm2,a.u.,a.u.
,measured,approx
4.464761032319,0.9978866878068,1.023348014476
4.664303424824,0.9999999999631,0.9999996155812
4.764074621077,0.9751481577509,0.9890242969431
5.138216607026,0.9479560957362,0.9514964312019
5.213045004215,0.9402984040406,0.9446093087335
5.287873401405,0.9469883903031,0.9379087873286
5.811672181733,0.9010242802751,0.8956481127688
6.011214574239,0.8829229573388,0.881412974833
6.110985770492,0.8798585611722,0.8746310747777
6.160871368618,0.8731259964626,0.8713194608008
6.63478455082,0.8400454205617,0.8422576319131
6.934098139578,0.8176628499489,0.8258822699796
6.959040938642,0.8193483314389,0.8245791576074
7.931810102108,0.7646303336004,0.7799659218425
8.10640969555,0.7559462741765,0.7730597652579
8.156295293677,0.7588260751759,0.77113936027
8.729979672131,0.7381980561532,0.7505907079613
9.004350461827,0.7311380433196,0.7416650738147
9.054236059953,0.7232997779725,0.74009887502
9.72769163466,0.7080360506176,0.7204902204812
10.15171921874,0.7009753046142,0.7094484677329
10.25149041499,0.696873156004,0.7069801723203
10.27643321405,0.693727032698,0.7063704193168
10.67551799906,0.6907454044816,0.6969935070706
10.80023199438,0.6881039277859,0.6942023022045
10.85011759251,0.690267093322,0.693103404644
12.24691434005,0.662867676225,0.6659002855158
12.52128512974,0.6567957545179,0.6612568112756
12.59611352693,0.6563664499285,0.6600248725049
14.34210946136,0.6295794337699,0.6348700250297
14.66636584918,0.6269244123087,0.630847409163
14.76613704543,0.624948478074,0.6296446656392
16.78650376956,0.6051524469297,0.6083226259352
16.93616056393,0.605012292428,0.606942807098
17.01098896112,0.6049431553647,0.606261877632
18.88169889087,0.588312873605,0.5909710607277
19.50526886745,0.585368262751,0.5865181221902
19.6050400637,0.584207073225,0.5858316268117
19.65492566183,0.5853999737161,0.5854909617133
19.67986846089,0.5842272791018,0.5853212691514
21.82494918033,0.5732088427733,0.5721632227579
21.94966317564,0.5727851273024,0.5714764878386
24.91785626417,0.5595210175889,0.5571419075576
25.14234145574,0.558471458884,0.5561941680843
25.1672842548,0.5576311885415,0.5560898976659
27.41213617049,0.5518146297219,0.5474759826911
27.63662136206,0.5497680684411,0.546690905827
27.71144975925,0.5498710791405,0.5464320162598
27.73639255831,0.5491300602077,0.5463460275409
30.7295284459,0.5393711809753,0.5370331056885
31.10367043185,0.5399439978844,0.5359940695318
31.22838442717,0.5387841383731,0.5356532153745
31.30321282436,0.5378929464185,0.5354499968026
34.64554789883,0.5305605821329,0.5272621440556
35.0695754829,0.5291718761532,0.5263342011396
35.11946108103,0.5289592584546,0.5262264947351
35.16934667916,0.5287473397794,0.5261190918465
35.21923227728,0.5294126922517,0.5260119911927
38.36202495925,0.5228064875643,0.5198227681255
38.96065213677,0.5229804224819,0.5187563983147
39.06042333302,0.5218397678597,0.5185818287255
39.13525173021,0.5219603465374,0.5184514821604
42.20321601499,0.5122248382654,0.513503035729
43.22587077658,0.5157626177965,0.512008803452
43.30069917377,0.5158806305411,0.5119022255204
44.79726711756,0.5121415242508,0.5098450462517
45.7201506829,0.5124964067373,0.5086432404134
45.91969307541,0.5132385408227,0.5083897096401
45.96957867354,0.5124497146574,0.5083266691029
47.54097501452,0.507305148528,0.5064082787088
48.68834377143,0.5092890399383,0.5050853893556
48.81305776674,0.5092753693581,0.5049453262979
50.58399650023,0.5064052339944,0.503030619732
50.93319568712,0.5061574780498,0.5026687153164
51.05790968244,0.5061521189549,0.5025406579238
54.0011599719,0.5028857347782,0.4996894547619
54.42518755597,0.5033236272727,0.4993039926811
54.50001595316,0.5034317927222,0.4992365899134
54.52495875222,0.5031104169535,0.499214163259
60.2368597377,0.4991342666017,0.494565667663
62.73113964403,0.4961025308093,0.4928003059267
63.05539603185,0.4962339610737,0.4925810290699
63.1551672281,0.4960637510402,0.4925140105798
64.42724998033,0.4950580855373,0.4916776531355
64.75150636815,0.49519101404,0.4914697007398
64.82633476534,0.4948466493435,0.4914220060857
67.27072907354,0.5082522134964,0.489922123522
68.36821223232,0.4927161531171,0.4892834739639
68.39315503138,0.4920521331011,0.4892691965904
68.49292622763,0.4919026398434,0.4892121907264
73.85562802623,0.4896827159708,0.4863740274577
77.22290589977,0.4869948480977,0.4847927769767
77.59704788571,0.4870752334599,0.4846255281126
77.62697924459,0.4868925219256,0.4846122176394
80.68995496956,0.4851258045091,0.483302170999
80.81466896487,0.485154307811,0.4832509282119
80.91444016112,0.4846907251976,0.4832100473844
