1,-1.06E-4,-0.00202
2,-1.06E-4,-0.0019576
3,-2.62E-4,-0.0019576
4,-1.06E-4,-0.0019576
5,-2.62E-4,-0.00202
6,5E-5,-0.0019576
7,-2.62E-4,-0.00202
8,5E-5,-0.0019576
9,-1.06E-4,-0.00202
10,-1.06E-4,-0.0019576
11,-1.06E-4,-0.00202
12,-1.06E-4,-0.0019576
13,-1.06E-4,-0.00202
14,-1.06E-4,-0.0019576
15,5E-5,-0.00202
16,-2.62E-4,-0.0019576
17,5E-5,-0.00202
18,-4.18E-4,-0.0019576
19,-1.06E-4,-0.00202
20,-2.62E-4,-0.00202
21,-2.62E-4,-0.00202
22,-2.62E-4,-0.00202
23,5E-5,-0.00202
24,-1.06E-4,-0.0019576
25,-1.06E-4,-0.00202
26,-1.06E-4,-0.0019576
27,-2.62E-4,-0.00202
28,-1.06E-4,-0.0019576
29,-1.06E-4,-0.00202
30,-1.06E-4,-0.0019576
31,-1.06E-4,-0.00202
32,-1.06E-4,-0.0019576
33,-1.06E-4,-0.00202
34,-1.06E-4,-0.0019576
35,-2.62E-4,-0.00202
36,5E-5,-0.0019576
37,-1.06E-4,-0.00202
38,-1.06E-4,-0.0019576
39,-4.18E-4,-0.00202
40,-1.06E-4,-0.0019576
41,-1.06E-4,-0.00202
42,5E-5,-0.0019576
43,-1.06E-4,-0.0019576
44,-1.06E-4,-0.0018326
45,-1.06E-4,-0.0018326
46,-4.18E-4,-0.00177
47,5E-5,-0.0018326
48,-1.06E-4,-0.0018326
49,-2.62E-4,-0.0018326
50,-1.06E-4,-0.0018326
51,-2.62E-4,-0.001895
52,5E-5,-0.001895
53,5E-5,-0.0019576
54,-2.62E-4,-0.001895
55,5E-5,-0.0019576
56,-2.62E-4,-0.0019576
57,-1.06E-4,-0.0019576
58,-1.06E-4,-0.0019576
59,-4.18E-4,-0.0019576
60,2.06E-4,-0.0019576
61,-1.06E-4,-0.0019576
62,-1.06E-4,-0.0019576
63,-1.06E-4,-0.00202
64,-4.18E-4,-0.0019576
65,-1.06E-4,-0.00202
66,-2.62E-4,-0.0019576
67,-1.06E-4,-0.0019576
68,0.00161,-0.0019576
69,0.00661,-0.0019576
70,0.0114,-0.0019576
71,0.00161,-0.0019576
72,9.87E-4,-0.0019576
73,-8.87E-4,-0.00202
74,-0.00135,-0.0019576
75,-0.00166,-0.00202
76,-0.00135,-0.0019576
77,-0.00135,-0.00202
78,-0.00166,-0.0019576
79,-0.00166,-0.00202
80,-0.00135,-0.0019576
81,-0.00104,-0.00202
82,-7.31E-4,-0.0019576
83,-5.75E-4,-0.00202
84,-2.62E-4,-0.0019576
85,-2.62E-4,-0.00202
86,-2.62E-4,-0.0019576
87,-1.06E-4,-0.00202
88,-2.62E-4,-0.0019576
89,-1.06E-4,-0.00202
90,-2.62E-4,-0.0019576
91,-2.62E-4,-0.00202
92,-2.62E-4,-0.00202
93,5E-5,-0.00202
94,-2.62E-4,-0.0019576
95,-2.62E-4,-0.0019576
96,-2.62E-4,-0.0019576
97,5E-5,-0.00202
98,-2.62E-4,-0.0019576
99,-1.06E-4,-0.00202
100,-2.62E-4,-0.0019576
101,-2.62E-4,-0.00202
102,5E-5,-0.0019576
103,-1.06E-4,-0.00202
104,-2.62E-4,-0.0019576
105,-2.62E-4,-0.00202
106,-2.62E-4,-0.0019576
107,-1.06E-4,-0.00202
108,-1.06E-4,-0.00202
109,5E-5,-0.00202
110,-1.06E-4,-0.0019576
111,-1.06E-4,-0.00202
112,-1.06E-4,-0.0019576
113,-1.06E-4,-0.00202
114,5E-5,-0.0019576
115,-2.62E-4,-0.00202
116,5E-5,-0.0019576
117,5E-5,-0.00202
118,-1.06E-4,-0.0019576
119,-1.06E-4,-0.00202
120,-1.06E-4,-0.00202
121,-1.06E-4,-0.00202
122,5E-5,-0.00202
123,-1.06E-4,-0.00202
124,-2.62E-4,-0.0019576
125,5E-5,-0.00202
126,-1.06E-4,-0.00202
127,-1.06E-4,-0.00202
128,-1.06E-4,-0.00202
129,-1.06E-4,-0.00202
130,-2.62E-4,-0.00202
131,-1.06E-4,-0.00202
132,-1.06E-4,-0.00202
133,-2.62E-4,-0.00202
134,5E-5,-0.001895
135,-2.62E-4,-0.001895
136,5E-5,-0.00177
137,-2.62E-4,-0.00177
138,5E-5,-0.00177
139,-4.18E-4,-0.0018326
140,-1.06E-4,-0.0018326
141,-1.06E-4,-0.001895
142,5E-5,-0.001895
143,-1.06E-4,-0.001895
144,-1.06E-4,-0.001895
145,-1.06E-4,-0.001895
146,-1.06E-4,-0.001895
147,-1.06E-4,-0.0019576
148,-1.06E-4,-0.001895
149,-2.62E-4,-0.0019576
150,-1.06E-4,-0.0019576
151,-1.06E-4,-0.0019576
152,-1.06E-4,-0.0019576
153,-1.06E-4,-0.0019576
154,-4.18E-4,-0.0019576
155,5E-5,-0.00202
156,5E-5,-0.0019576
157,-1.06E-4,-0.00202
158,5E-5,-0.0019576
159,2.06E-4,-0.00202
160,0.01126,-0.0019576
161,0.00895,-0.00202
162,0.00317,-0.0019576
163,0.00161,-0.00202
164,-5.75E-4,-0.00202
165,-0.0012,-0.00202
166,-0.00135,-0.00202
167,-0.00151,-0.00202
168,-0.00135,-0.0019576
169,-0.00166,-0.00202
170,-0.00135,-0.00202
171,-0.00151,-0.00202
172,-0.00104,-0.00202
173,-7.31E-4,-0.00202
174,-5.75E-4,-0.0019576
175,-5.75E-4,-0.00202
176,-2.62E-4,-0.0019576
177,-1.06E-4,-0.00202
178,-2.62E-4,-0.0019576
179,-2.62E-4,-0.00202
180,-1.06E-4,-0.0019576
181,-1.06E-4,-0.00202
182,-1.06E-4,-0.0019576
183,5E-5,-0.00202
184,5E-5,-0.0019576
185,-2.62E-4,-0.00202
186,-2.62E-4,-0.0019576
187,-2.62E-4,-0.00202
188,-2.62E-4,-0.0019576
189,-2.62E-4,-0.00202
190,-2.62E-4,-0.0019576
191,-1.06E-4,-0.00202
192,-1.06E-4,-0.0019576
193,-2.62E-4,-0.00202
194,-1.06E-4,-0.0019576
195,-2.62E-4,-0.00202
196,-1.06E-4,-0.00202
197,5E-5,-0.00202
198,-2.62E-4,-0.0019576
199,-1.06E-4,-0.00202
200,-2.62E-4,-0.0019576
201,5E-5,-0.00202
202,-2.62E-4,-0.0019576
203,-1.06E-4,-0.00202
204,-2.62E-4,-0.00202
205,-1.06E-4,-0.00202
206,5E-5,-0.00202
207,-1.06E-4,-0.00202
208,-4.18E-4,-0.0019576
209,-2.62E-4,-0.00202
210,-1.06E-4,-0.00202
211,-1.06E-4,-0.00202
212,-2.62E-4,-0.00202
213,-2.62E-4,-0.00202
214,-2.62E-4,-0.00202
215,-2.62E-4,-0.00202
216,-1.06E-4,-0.00202
217,-2.62E-4,-0.00202
218,-1.06E-4,-0.00202
219,-2.62E-4,-0.00202
220,-1.06E-4,-0.00202
221,-1.06E-4,-0.00202
222,-1.06E-4,-0.0019576
223,-2.62E-4,-0.00202
224,5E-5,-0.0019576
225,-2.62E-4,-0.0019576
226,-1.06E-4,-0.001895
227,-2.62E-4,-0.0018326
228,5E-5,-0.00177
229,-1.06E-4,-0.0018326
230,-2.62E-4,-0.00177
231,-1.06E-4,-0.001895
232,-1.06E-4,-0.0018326
233,-2.62E-4,-0.001895
234,-1.06E-4,-0.001895
235,-1.06E-4,-0.001895
236,-1.06E-4,-0.001895
237,-1.06E-4,-0.0019576
238,-1.06E-4,-0.0019576
239,5E-5,-0.0019576
240,-2.62E-4,-0.0019576
241,-1.06E-4,-0.0019576
242,-2.62E-4,-0.0019576
243,-1.06E-4,-0.0019576
244,-2.62E-4,-0.0019576
245,-2.62E-4,-0.00202
246,5E-5,-0.0019576
247,-2.62E-4,-0.00202
248,-2.62E-4,-0.0019576
249,5E-5,-0.00202
250,-2.62E-4,-0.0019576
251,0.0115,-0.00202
252,0.0052,-0.0019576
253,0.00536,-0.00202
254,0.00161,-0.0019576
255,-1.06E-4,-0.00202
256,-0.0012,-0.0019576
257,-0.00151,-0.00202
258,-0.00151,-0.0019576
259,-0.00135,-0.00202
260,-0.00151,-0.0019576
261,-0.00135,-0.00202
262,-0.00151,-0.0019576
263,-0.00104,-0.00202
264,-0.00104,-0.0019576
265,-4.18E-4,-0.00202
266,-2.62E-4,-0.0019576
267,-2.62E-4,-0.00202
268,-2.62E-4,-0.0019576
269,-4.18E-4,-0.00202
270,5E-5,-0.00202
271,-1.06E-4,-0.00202
272,-2.62E-4,-0.00202
273,-1.06E-4,-0.00202
274,-2.62E-4,-0.00202
275,-1.06E-4,-0.00202
276,-2.62E-4,-0.00202
277,-2.62E-4,-0.00202
278,5E-5,-0.0019576
279,-1.06E-4,-0.00202
280,-4.18E-4,-0.00202
281,-1.06E-4,-0.00202
282,-2.62E-4,-0.00202
283,-2.62E-4,-0.00202
284,-1.06E-4,-0.00202
285,-1.06E-4,-0.00202
286,5E-5,-0.0019576
287,-2.62E-4,-0.00202
288,5E-5,-0.0019576
289,-2.62E-4,-0.00202
290,-1.06E-4,-0.0019576
291,-1.06E-4,-0.00202
292,-1.06E-4,-0.00202
293,-1.06E-4,-0.00202
294,-1.06E-4,-0.0019576
295,-1.06E-4,-0.00202
296,5E-5,-0.0019576
297,-2.62E-4,-0.00202
298,-1.06E-4,-0.0019576
299,-1.06E-4,-0.00202
300,-1.06E-4,-0.00202
301,-2.62E-4,-0.00202
302,5E-5,-0.00202
303,-1.06E-4,-0.00202
304,5E-5,-0.0019576
305,-2.62E-4,-0.00202
306,5E-5,-0.0019576
307,-1.06E-4,-0.00202
308,-1.06E-4,-0.0019576
309,-1.06E-4,-0.00202
310,-1.06E-4,-0.0019576
311,-1.06E-4,-0.00202
312,-1.06E-4,-0.0019576
313,5E-5,-0.00202
314,-1.06E-4,-0.00202
315,-2.62E-4,-0.00202
316,-1.06E-4,-0.0019576
317,-1.06E-4,-0.001895
318,5E-5,-0.00177
319,5E-5,-0.00177
320,-1.06E-4,-0.00177
321,-1.06E-4,-0.00177
322,5E-5,-0.0018326
323,-1.06E-4,-0.0018326
324,5E-5,-0.0018326
325,5E-5,-0.001895
326,5E-5,-0.001895
327,-1.06E-4,-0.0019576
328,-1.06E-4,-0.001895
329,-1.06E-4,-0.0019576
330,-1.06E-4,-0.0019576
331,-2.62E-4,-0.0019576
332,2.06E-4,-0.0019576
333,5E-5,-0.0019576
334,-1.06E-4,-0.0019576
335,-1.06E-4,-0.0019576
336,-2.62E-4,-0.0019576
337,-1.06E-4,-0.0019576
338,-1.06E-4,-0.0019576
339,-2.62E-4,-0.0019576
340,-2.62E-4,-0.0019576
341,5E-5,-0.0019576
342,0.01111,-0.0019576
343,0.00364,-0.00202
344,0.00801,-0.0019576
345,0.00145,-0.00202
346,2.06E-4,-0.0019576
347,-7.31E-4,-0.00202
348,-0.00151,-0.0019576
349,-0.00135,-0.00202
350,-0.00135,-0.0019576
351,-0.00135,-0.00202
352,-0.00151,-0.00202
353,-0.00166,-0.00202
354,-0.00135,-0.00202
355,-7.31E-4,-0.00202
356,-5.75E-4,-0.00202
357,-4.18E-4,-0.00202
358,-4.18E-4,-0.0019576
359,-1.06E-4,-0.00202
360,-4.18E-4,-0.0019576
361,-1.06E-4,-0.00202
362,-2.62E-4,-0.0019576
363,-1.06E-4,-0.00202
364,-1.06E-4,-0.00202
365,5E-5,-0.00202
366,-2.62E-4,-0.00202
367,5E-5,-0.00202
368,-2.62E-4,-0.00202
369,-2.62E-4,-0.00202
370,-1.06E-4,-0.00202
371,-2.62E-4,-0.00202
372,-1.06E-4,-0.00202
373,5E-5,-0.00202
374,-2.62E-4,-0.00202
375,-1.06E-4,-0.00202
376,5E-5,-0.00202
377,-2.62E-4,-0.00202
378,-1.06E-4,-0.0019576
379,-1.06E-4,-0.00202
380,-1.06E-4,-0.0019576
381,-1.06E-4,-0.00202
382,-1.06E-4,-0.0019576
383,5E-5,-0.00202
384,5E-5,-0.0019576
385,-1.06E-4,-0.00202
386,-1.06E-4,-0.0019576
387,-2.62E-4,-0.00202
388,-1.06E-4,-0.0019576
389,5E-5,-0.00202
390,-1.06E-4,-0.0019576
391,5E-5,-0.00202
392,-1.06E-4,-0.00202
393,-1.06E-4,-0.00202
394,-1.06E-4,-0.00202
395,-1.06E-4,-0.00202
396,5E-5,-0.00202
397,-1.06E-4,-0.00202
398,-1.06E-4,-0.00202
399,-1.06E-4,-0.00202
400,-2.62E-4,-0.00202
401,-1.06E-4,-0.00202
402,-2.62E-4,-0.0019576
403,-1.06E-4,-0.00202
404,-2.62E-4,-0.0019576
405,-1.06E-4,-0.00202
406,-2.62E-4,-0.0019576
407,-2.62E-4,-0.00202
408,-1.06E-4,-0.001895
409,-1.06E-4,-0.001895
410,-1.06E-4,-0.00177
411,-2.62E-4,-0.0018326
412,5E-5,-0.00177
413,-1.06E-4,-0.0018326
414,-1.06E-4,-0.0018326
415,-1.06E-4,-0.001895
416,-1.06E-4,-0.001895
417,-1.06E-4,-0.001895
418,-1.06E-4,-0.001895
419,-2.62E-4,-0.001895
420,-2.62E-4,-0.0019576
421,2.06E-4,-0.0019576
422,-2.62E-4,-0.0019576
423,-1.06E-4,-0.0019576
424,5E-5,-0.0019576
425,-1.06E-4,-0.0019576
426,-1.06E-4,-0.0019576
427,-1.06E-4,-0.0019576
