Pulse peak power,Output peak power,Output peak power,Pulse peak power,Output peak power,Output peak power
W,W,W,W,W,W
,NOLM,NALM,experiment,NOLM experiment,NALM experiment
0,0,0,300,0.1054350032378,0.00361941055890875
0.0038,9.452576E-12,3.6594036594E-4,338,0.2122548244285,0.0075535524707652
0.0076,7.5620456E-11,7.31882919388E-4,395,0.5193966556088,0.0140280260171357
0.0114,2.5521864E-10,0.001097829855984,470,0.5936750533695,0.0137654501455324
0.0152,6.0496304E-10,0.001463783355104,509,0.771107837411,0.0212460830404964
0.019,1.1815701E-9,0.00182974562052,586,0.8459978767257,0.020621198245186
0.0228,2.04175368E-9,0.002195718823476,646,1.504856490988,0.0456612246857715
0.0266,3.2422208E-9,0.002561705175876,797,2.119652715838,0.0737966339826122
0.0304,4.8397104E-9,0.00292770687336,887,1.931359438414,0.0601934203559138
0.0342,6.8909238E-9,0.003293726074974,,,
0.038,9.452576E-9,0.00365976496416,,,
0.0418,1.25813402E-8,0.004025825769086,,,
0.0456,1.63340112E-8,0.004391910685392,,,
0.0494,2.0767266E-8,0.00475802185586,,,
0.0532,2.59378196E-8,0.005124161463932,,,
0.057,3.1902387E-8,0.00549033175404,,,
0.0608,3.87176832E-8,0.005856534921824,,,
0.0646,4.64404232E-8,0.006222773093802,,,
0.0684,5.5127322E-8,0.006589048526604,,,
0.0722,6.48350946E-8,0.006955363338616,,,
0.076,7.5620456E-8,0.00732171971328,,,
0.0798,8.7539802E-8,0.00768812000481,,,
0.0836,1.00651056E-7,0.008054566152688,,,
0.0874,1.1500966E-7,0.008421060515194,,,
0.0912,1.30672272E-7,0.008787605287968,,,
0.095,1.476965E-7,0.009154202565,,,
0.0988,1.66138128E-7,0.009520854635448,,,
0.1026,1.8605484E-7,0.00988756358517,,,
0.1064,2.07502344E-7,0.010254331711456,,,
0.1102,2.305384E-7,0.010621161092032,,,
0.114,2.5521864E-7,0.01098805403232,,,
0.1178,2.816009E-7,0.011355012601914,,,
0.1216,3.09740736E-7,0.011722039114368,,,
0.1254,3.3969606E-7,0.012089135631144,,,
0.1292,3.71523644E-7,0.012456304335684,,,
0.133,4.052776E-7,0.01282354755374,,,
0.1368,4.41018576E-7,0.013190867480952,,,
0.1406,4.78800646E-7,0.013558266162518,,,
0.1444,5.18680468E-7,0.013925745936388,,,
0.1482,5.60716182E-7,0.014293308839628,,,
0.152,6.0496304E-7,0.01466095705568,,,
0.1558,6.51479258E-7,0.015028692934692,,,
0.1596,7.00320012E-7,0.015396518672304,,,
0.1634,7.51543594E-7,0.015764436289318,,,
0.1672,8.05205104E-7,0.016132447969176,,,
0.171,8.6136291E-7,0.01650055607829,,,
0.1748,9.20072036E-7,0.016868762625264,,,
0.1786,9.81390926E-7,0.017237069984642,,,
0.1824,1.045376352E-6,0.017605480156896,,,
0.1862,1.112081362E-6,0.017973995325468,,,
0.19,1.1815682E-6,0.0183426178771,,,
0.1938,1.253887938E-6,0.018711350007432,,,
0.1976,1.329103048E-6,0.019080193700672,,,
0.2014,1.407266388E-6,0.019449151140262,,,
0.2052,1.488434616E-6,0.019818224729208,,,
0.209,1.57266648E-6,0.02018741643952,,,
0.2128,1.660016624E-6,0.020556728682336,,,
0.2166,1.750543872E-6,0.020926163421534,,,
0.2204,1.844302792E-6,0.021295722840556,,,
0.2242,1.941352284E-6,0.021665409362738,,,
0.228,2.04174684E-6,0.02203522493976,,,
0.2318,2.145545436E-6,0.02240517200309,,,
0.2356,2.252802488E-6,0.022775252496276,,,
0.2394,2.363577048E-6,0.02314546860276,,,
0.2432,2.47791616E-6,0.023515822766208,,,
0.247,2.5958959E-6,0.02388631691797,,,
0.2508,2.71756848E-6,0.024256953509844,,,
0.2546,2.84296544E-6,0.024627734465048,,,
0.2584,2.97216848E-6,0.024998661967024,,,
0.2622,3.1052346E-6,0.025369738479768,,,
0.266,3.2422208E-6,0.0257409659143,,,
0.2698,3.3831571E-6,0.026112346454062,,,
0.2736,3.52812672E-6,0.026483882575248,,,
0.2774,3.67718666E-6,0.02685557617668,,,
0.2812,3.83039392E-6,0.0272274294418,,,
0.285,3.987777E-6,0.027599444859,,,
0.2888,4.14942064E-6,0.027971624314904,,,
0.2926,4.31538184E-6,0.028343969992954,,,
0.2964,4.4857176E-6,0.02871648439374,,,
0.3002,4.6604549E-6,0.029089169391688,,,
0.304,4.83968E-6,0.02946202717024,,,
0.3078,5.0234499E-6,0.029835060242184,,,
0.3116,5.2118216E-6,0.030208270469748,,,
0.3154,5.40482056E-6,0.030581660036374,,,
0.3192,5.60253456E-6,0.030955231125504,,,
0.323,5.8050206E-6,0.03132898626619,,,
0.3268,6.01233568E-6,0.031702927304396,,,
0.3306,6.22450374E-6,0.032077056423564,,,
0.3344,6.44161408E-6,0.032451376164944,,,
0.3382,6.6637237E-6,0.032825888362302,,,
0.342,6.8908554E-6,0.03320059519908,,,
0.3458,7.1231342E-6,0.03357549885872,,,
0.3496,7.36054832E-6,0.033950601524664,,,
0.3534,7.60318896E-6,0.034325905758492,,,
0.3572,7.8510774E-6,0.03470141337364,,,
0.361,8.1043417E-6,0.03507712655355,,,
0.3648,8.36296704E-6,0.035453047481664,,,
0.3686,8.62704614E-6,0.035829178735826,,,
0.3724,8.89659876E-6,0.036205522113208,,,
0.3762,9.17171838E-6,0.036582079394718,,,
0.38,9.452462E-6,0.0369588539714,,,
0.3838,9.73888662E-6,0.037335846819094,,,
0.3876,1.003104924E-5,0.037713060523776,,,
