0,-1.000000,-0.682509,0.436705,0.586064,1.064026,97.430275
1,-1.000000,-0.682878,0.436126,0.586065,1.028625,97.402290
2,-1.000000,-0.683630,0.437227,0.584365,0.977943,97.295410
3,-1.000000,-0.683561,0.437051,0.584578,0.933807,97.354027
4,-1.000000,-0.684373,0.436199,0.584264,0.907799,97.213074
5,-1.000000,-0.682309,0.437426,0.585758,0.871712,97.366112
6,-1.000000,-0.682768,0.436154,0.586173,0.853424,97.379318
7,-1.000000,-0.684463,0.436012,0.584298,0.876411,97.235146
8,-1.000000,-0.682691,0.436432,0.586055,0.949875,97.411186
9,-1.000000,-0.684210,0.436293,0.584385,0.989609,97.188499
10,-1.000000,-0.683299,0.436129,0.585572,1.001160,97.378197
11,-1.000000,-0.682706,0.436359,0.586091,1.026283,97.383072
12,-1.000000,-0.683859,0.437152,0.584153,0.987274,97.259369
13,-1.000000,-0.682873,0.437430,0.585098,0.929443,97.378174
14,-1.000000,-0.683804,0.436047,0.585043,0.908287,97.351540
15,-1.000000,-0.683871,0.435776,0.585166,0.934372,97.315529
16,-1.000000,-0.682984,0.437260,0.585095,0.956322,97.320763
17,-1.000000,-0.683351,0.436586,0.585170,0.999428,97.346130
18,-1.000000,-0.683716,0.436139,0.585077,1.005295,97.242500
19,-1.000000,-0.683338,0.436891,0.584957,0.982986,97.373970
20,-1.000000,-0.683781,0.436438,0.584778,0.937393,97.290527
21,-1.000000,-0.682407,0.437421,0.585648,0.928131,97.394806
22,-1.000000,-0.683183,0.436789,0.585215,0.917763,97.338501
23,-1.000000,-0.683978,0.435992,0.584880,0.910347,97.356277
24,-1.000000,-0.683623,0.435511,0.585654,0.902466,97.370537
25,-1.000000,-0.682991,0.437171,0.585153,0.952042,97.362175
26,-1.000000,-0.683436,0.437144,0.584655,0.975655,97.337082
27,-1.000000,-0.682423,0.437557,0.585527,0.987907,97.449577
28,-1.000000,-0.683405,0.437084,0.584735,1.014229,97.350433
29,-1.000000,-0.683130,0.436448,0.585531,1.018501,97.365501
30,-1.000000,-0.682976,0.436564,0.585624,1.027786,97.402786
31,-1.000000,-0.683985,0.436682,0.584358,1.030663,97.226669
32,-1.000000,-0.683663,0.436491,0.584876,1.002411,97.310738
33,-1.000000,-0.683094,0.437212,0.585002,0.936607,97.330963
34,-1.000000,-0.683063,0.436969,0.585221,0.908485,97.349411
35,-1.000000,-0.685014,0.435424,0.584090,0.931168,97.203033
36,-1.000000,-0.683597,0.435781,0.585482,0.951279,97.393440
37,-1.000000,-0.683600,0.435994,0.585320,0.960464,97.368942
38,-1.000000,-0.683818,0.436256,0.584870,0.960945,97.306129
39,-1.000000,-0.683551,0.436005,0.585369,0.940727,97.324936
40,-1.000000,-0.683265,0.435460,0.586110,0.950951,97.407173
41,-1.000000,-0.683972,0.436623,0.584417,0.969650,97.271217
42,-1.000000,-0.682804,0.436326,0.586001,1.009346,97.350327
43,-1.000000,-0.682870,0.437045,0.585389,0.976463,97.323479
44,-1.000000,-0.682693,0.437992,0.584888,0.955002,97.385178
45,-1.000000,-0.682813,0.436861,0.585592,0.952011,97.381065
46,-1.000000,-0.683396,0.437446,0.584475,0.971008,97.354309
47,-1.000000,-0.683129,0.437207,0.584966,0.966782,97.339302
48,-1.000000,-0.683694,0.436433,0.584884,0.958733,97.324684
49,-1.000000,-0.682618,0.436799,0.585865,0.964020,97.382568
50,-1.000000,-0.684002,0.435544,0.585186,0.953529,97.350693
51,-1.000000,-0.683574,0.435791,0.585502,0.934731,97.357407
52,-1.000000,-0.682699,0.436445,0.586036,0.961403,97.477379
53,-1.000000,-0.684113,0.437608,0.583513,1.009613,97.221527
54,-1.000000,-0.684820,0.436312,0.583655,1.007645,97.150925
55,-1.000000,-0.682816,0.437066,0.585437,0.982590,97.430557
56,-1.000000,-0.683083,0.436112,0.585836,0.977509,97.409622
57,-1.000000,-0.683339,0.436656,0.585132,0.976128,97.411026
58,-1.000000,-0.684162,0.435745,0.584849,0.937332,97.343796
59,-1.000000,-0.684507,0.437073,0.583453,0.887222,97.251190
60,-1.000000,-0.683863,0.436844,0.584378,0.881142,97.313812
61,-1.000000,-0.683763,0.435947,0.585165,0.918129,97.394928
62,-1.000000,-0.684111,0.436176,0.584588,0.960976,97.300926
63,-1.000000,-0.683855,0.437500,0.583897,0.991379,97.274712
64,-1.000000,-0.684275,0.436249,0.584341,0.981758,97.262787
65,-1.000000,-0.683326,0.436162,0.585514,0.944946,97.290771
66,-1.000000,-0.682454,0.438303,0.584933,0.953827,97.378281
67,-1.000000,-0.683250,0.437492,0.584612,0.984047,97.316223
68,-1.000000,-0.683548,0.436690,0.584863,0.990089,97.383904
69,-1.000000,-0.683142,0.436263,0.585655,1.017227,97.392502
70,-1.000000,-0.682359,0.436198,0.586616,1.012650,97.434029
71,-1.000000,-0.683292,0.437594,0.584486,0.970940,97.373352
72,-1.000000,-0.683333,0.437586,0.584444,0.949844,97.280746
73,-1.000000,-0.682265,0.437712,0.585596,0.934914,97.366867
74,-1.000000,-0.682651,0.436937,0.585725,0.939034,97.368362
75,-1.000000,-0.683477,0.436274,0.585256,0.976128,97.318459
76,-1.000000,-0.683338,0.436975,0.584895,0.961243,97.320229
77,-1.000000,-0.683250,0.436458,0.585383,0.888374,97.390106
78,-1.000000,-0.682915,0.436351,0.585854,0.867622,97.385231
79,-1.000000,-0.683099,0.437186,0.585016,0.921875,97.377892
80,-1.000000,-0.682591,0.437677,0.585242,0.948273,97.392105
81,-1.000000,-0.683860,0.437069,0.584214,0.991760,97.277519
82,-1.000000,-0.683083,0.436294,0.585701,1.040253,97.458527
83,-1.000000,-0.683602,0.436169,0.585188,1.061478,97.248146
84,-1.000000,-0.683576,0.436662,0.584851,1.037598,97.258591
85,-1.000000,-0.683371,0.436664,0.585089,0.988251,97.377266
86,-1.000000,-0.683022,0.437584,0.584809,0.904602,97.278229
87,-1.000000,-0.683100,0.436474,0.585547,0.885925,97.353035
88,-1.000000,-0.683663,0.437521,0.584106,0.921410,97.295036
89,-1.000000,-0.684127,0.436090,0.584633,1.001511,97.290924
90,-1.000000,-0.683501,0.436051,0.585393,1.019417,97.362068
91,-1.000000,-0.683968,0.434988,0.585640,1.035004,97.368530
92,-1.000000,-0.682375,0.436577,0.586315,1.037727,97.442284
93,-1.000000,-0.683735,0.437064,0.584364,0.979645,97.282791
94,-1.000000,-0.683637,0.437032,0.584503,0.926224,97.373260
95,-1.000000,-0.683251,0.435794,0.585876,0.971268,97.374763
96,-1.000000,-0.683605,0.435866,0.585410,0.975769,97.281570
97,-1.000000,-0.682727,0.436141,0.586230,0.957062,97.426163
98,-1.000000,-0.683528,0.436147,0.585290,0.984421,97.312904
99,-1.000000,-0.683128,0.437260,0.584927,1.010490,97.426048
100,-1.000000,-0.683756,0.436594,0.584691,0.998138,97.283646
101,-1.000000,-0.683300,0.436718,0.585130,0.962067,97.357552
102,-1.000000,-0.681969,0.437835,0.585849,0.979340,97.408470
103,-1.000000,-0.682118,0.437253,0.586110,0.989151,97.464622
104,-1.000000,-0.682090,0.437800,0.585734,0.981155,97.443291
105,-1.000000,-0.683332,0.436667,0.585131,0.987320,97.288002
106,-1.000000,-0.683149,0.437254,0.584907,0.976311,97.280380
107,-1.000000,-0.683432,0.436388,0.585222,0.985016,97.303017
108,-1.000000,-0.683546,0.436234,0.585204,0.997826,97.362602
109,-1.000000,-0.682615,0.436073,0.586410,1.031845,97.424606
110,-1.000000,-0.682789,0.438012,0.584760,1.060043,97.382065
111,-1.000000,-0.683340,0.436772,0.585044,1.005951,97.264145
112,-1.000000,-0.682954,0.437368,0.585049,0.940277,97.273926
113,-1.000000,-0.683569,0.436413,0.585045,0.899399,97.260681
114,-1.000000,-0.683057,0.436525,0.585558,0.897270,97.419640
115,-1.000000,-0.683991,0.436942,0.584156,0.940186,97.309555
116,-1.000000,-0.683307,0.437063,0.584865,0.928360,97.338570
117,-1.000000,-0.683447,0.436604,0.585045,0.880539,97.423622
118,-1.000000,-0.683392,0.437148,0.584703,0.837685,97.320877
119,-1.000000,-0.683630,0.435667,0.585529,0.818680,97.354820
120,-1.000000,-0.683730,0.436472,0.584812,0.858566,97.385818
121,-1.000000,-0.683123,0.436481,0.585515,0.952881,97.420219
122,-1.000000,-0.683721,0.436926,0.584484,1.015938,97.288567
123,-1.000000,-0.683379,0.436406,0.585272,1.044670,97.359863
124,-1.000000,-0.684116,0.435719,0.584922,1.069183,97.231468
125,-1.000000,-0.683545,0.437293,0.584415,1.033302,97.264908
