Pulse peak power,Transmission,Transmission
W,au,au
,NOLM,NALM
0,0.36,0.36
0.0019,0.360000001,0.36
0.0038,0.360000004,0.360000001
0.0057,0.360000009,0.360000003
0.0076,0.360000016,0.360000005
0.0095,0.360000025,0.360000008
0.0114,0.360000037,0.360000011
0.0133,0.36000005,0.360000015
0.0152,0.360000065,0.360000019
0.0171,0.360000083,0.360000024
0.019,0.360000102,0.36000003
0.0209,0.360000123,0.360000036
0.0228,0.360000147,0.360000043
0.0247,0.360000172,0.360000051
0.0266,0.3600002,0.360000059
0.0285,0.360000229,0.360000068
0.0304,0.360000261,0.360000077
0.0323,0.360000294,0.360000087
0.0342,0.36000033,0.360000097
0.0361,0.360000368,0.360000108
0.038,0.360000408,0.36000012
0.0399,0.360000449,0.360000132
0.0418,0.360000493,0.360000145
0.0437,0.360000539,0.360000159
0.0456,0.360000587,0.360000173
0.0475,0.360000637,0.360000188
0.0494,0.360000689,0.360000203
0.0513,0.360000743,0.360000219
0.0532,0.360000799,0.360000235
0.0551,0.360000857,0.360000253
0.057,0.360000917,0.36000027
0.0589,0.360000979,0.360000289
0.0608,0.360001043,0.360000307
0.0627,0.36000111,0.360000327
0.0646,0.360001178,0.360000347
0.0665,0.360001248,0.360000368
0.0684,0.36000132,0.360000389
0.0703,0.360001395,0.360000411
0.0722,0.360001471,0.360000434
0.0741,0.36000155,0.360000457
0.076,0.36000163,0.36000048
0.0779,0.360001713,0.360000505
0.0798,0.360001797,0.36000053
0.0817,0.360001884,0.360000555
0.0836,0.360001973,0.360000581
0.0855,0.360002063,0.360000608
0.0874,0.360002156,0.360000635
0.0893,0.360002251,0.360000663
0.0912,0.360002348,0.360000692
0.0931,0.360002446,0.360000721
0.095,0.360002547,0.360000751
0.0969,0.36000265,0.360000781
0.0988,0.360002755,0.360000812
0.1007,0.360002862,0.360000843
0.1026,0.360002971,0.360000876
0.1045,0.360003082,0.360000908
0.1064,0.360003195,0.360000942
0.1083,0.36000331,0.360000976
0.1102,0.360003428,0.36000101
0.1121,0.360003547,0.360001045
0.114,0.360003668,0.360001081
0.1159,0.360003791,0.360001117
0.1178,0.360003917,0.360001154
0.1197,0.360004044,0.360001192
0.1216,0.360004173,0.36000123
0.1235,0.360004305,0.360001269
0.1254,0.360004438,0.360001308
0.1273,0.360004574,0.360001348
0.1292,0.360004711,0.360001388
0.1311,0.360004851,0.36000143
0.133,0.360004993,0.360001471
0.1349,0.360005136,0.360001514
0.1368,0.360005282,0.360001557
0.1387,0.36000543,0.3600016
0.1406,0.360005579,0.360001644
0.1425,0.360005731,0.360001689
0.1444,0.360005885,0.360001734
0.1463,0.360006041,0.36000178
0.1482,0.360006199,0.360001827
0.1501,0.360006359,0.360001874
0.152,0.360006521,0.360001922
0.1539,0.360006685,0.36000197
0.1558,0.360006851,0.360002019
0.1577,0.360007019,0.360002068
0.1596,0.360007189,0.360002119
0.1615,0.360007361,0.360002169
0.1634,0.360007536,0.360002221
0.1653,0.360007712,0.360002273
0.1672,0.36000789,0.360002325
0.1691,0.360008071,0.360002378
0.171,0.360008253,0.360002432
0.1729,0.360008437,0.360002486
0.1748,0.360008624,0.360002541
0.1767,0.360008812,0.360002597
0.1786,0.360009003,0.360002653
0.1805,0.360009195,0.36000271
0.1824,0.36000939,0.360002767
0.1843,0.360009587,0.360002825
0.1862,0.360009785,0.360002884
0.1881,0.360009986,0.360002943
0.19,0.360010189,0.360003003
0.1919,0.360010394,0.360003063
0.1938,0.3600106,0.360003124
0.1957,0.360010809,0.360003185
0.1976,0.36001102,0.360003248
0.1995,0.360011233,0.36000331
0.2014,0.360011448,0.360003374
0.2033,0.360011665,0.360003438
0.2052,0.360011884,0.360003502
0.2071,0.360012105,0.360003567
0.209,0.360012328,0.360003633
0.2109,0.360012554,0.360003699
0.2128,0.360012781,0.360003766
0.2147,0.36001301,0.360003834
0.2166,0.360013241,0.360003902
0.2185,0.360013475,0.360003971
0.2204,0.36001371,0.36000404
0.2223,0.360013947,0.36000411
0.2242,0.360014187,0.360004181
0.2261,0.360014428,0.360004252
0.228,0.360014672,0.360004324
0.2299,0.360014917,0.360004396
0.2318,0.360015165,0.360004469
0.2337,0.360015415,0.360004543
0.2356,0.360015666,0.360004617
0.2375,0.36001592,0.360004692
0.2394,0.360016176,0.360004767
0.2413,0.360016433,0.360004843
0.2432,0.360016693,0.360004919
0.2451,0.360016955,0.360004997
0.247,0.360017219,0.360005074
0.2489,0.360017485,0.360005153
0.2508,0.360017753,0.360005232
0.2527,0.360018023,0.360005311
