0,-1.000000,0.943425,0.058219,0.326436,-5.156471,99.684738
1,-1.000000,0.943466,0.059808,0.326028,-5.114243,99.610397
2,-1.000000,0.943169,0.053238,0.328021,-5.141159,99.642250
3,-1.000000,0.944874,0.060498,0.321796,-5.172188,99.546585
4,-1.000000,0.944178,0.054029,0.324976,-5.120010,99.248955
5,-1.000000,0.943514,0.055877,0.326588,-5.109436,99.138680
6,-1.000000,0.942874,0.058273,0.328012,-5.161751,99.678001
7,-1.000000,0.945651,0.053974,0.320673,-5.140121,99.200989
8,-1.000000,0.941965,0.059001,0.330486,-5.109039,99.790649
9,-1.000000,0.943915,0.058330,0.324995,-5.145813,99.568840
10,-1.000000,0.943845,0.063052,0.324316,-5.167412,99.529091
11,-1.000000,0.943425,0.057220,0.326610,-5.108025,99.365524
12,-1.000000,0.943384,0.054634,0.327172,-5.127350,99.385605
13,-1.000000,0.943325,0.060505,0.326307,-5.166481,99.312683
14,-1.000000,0.942925,0.056414,0.328190,-5.127838,99.384659
15,-1.000000,0.943626,0.057734,0.325941,-5.113632,99.696663
16,-1.000000,0.943802,0.057855,0.325409,-5.147659,99.284294
17,-1.000000,0.942709,0.065036,0.327216,-5.153061,99.600708
18,-1.000000,0.944816,0.052388,0.323386,-5.101814,99.333160
19,-1.000000,0.944205,0.054569,0.324805,-5.131462,99.441498
20,-1.000000,0.944704,0.059884,0.322409,-5.170891,99.449234
21,-1.000000,0.943224,0.054754,0.327613,-5.116692,99.460022
22,-1.000000,0.943822,0.053783,0.326049,-5.111511,99.439369
23,-1.000000,0.943792,0.055700,0.325813,-5.156082,99.363403
24,-1.000000,0.944614,0.057201,0.323160,-5.154617,99.786797
25,-1.000000,0.944737,0.054781,0.323220,-5.103462,99.400467
26,-1.000000,0.943096,0.056587,0.327669,-5.142868,99.778053
27,-1.000000,0.942860,0.056631,0.328342,-5.154861,99.503113
28,-1.000000,0.942818,0.055550,0.328645,-5.122391,99.882172
29,-1.000000,0.944520,0.053813,0.324015,-5.128029,99.444931
30,-1.000000,0.943643,0.057036,0.326014,-5.178879,99.569168
31,-1.000000,0.943291,0.055808,0.327243,-5.137573,99.525864
32,-1.000000,0.942729,0.059338,0.328239,-5.118729,99.871475
33,-1.000000,0.944719,0.059748,0.322392,-5.151169,99.596260
34,-1.000000,0.944700,0.061062,0.322201,-5.165794,99.655899
35,-1.000000,0.941684,0.061466,0.330837,-5.134415,100.128677
36,-1.000000,0.941374,0.055250,0.332808,-5.135345,99.979095
37,-1.000000,0.944478,0.062088,0.322655,-5.179443,99.700600
38,-1.000000,0.943458,0.055482,0.326816,-5.130783,99.548996
39,-1.000000,0.943269,0.061632,0.326261,-5.114563,99.697601
40,-1.000000,0.943707,0.059193,0.325444,-5.160851,99.272034
41,-1.000000,0.942365,0.063593,0.328488,-5.151115,99.837532
42,-1.000000,0.943575,0.055112,0.326540,-5.115562,99.382935
43,-1.000000,0.943990,0.060816,0.324320,-5.152901,99.480789
44,-1.000000,0.944775,0.058505,0.322456,-5.168098,99.638611
45,-1.000000,0.944809,0.055586,0.322871,-5.123032,99.499283
46,-1.000000,0.943812,0.059224,0.325132,-5.130791,99.652039
47,-1.000000,0.944825,0.062201,0.321617,-5.159126,99.468765
48,-1.000000,0.942638,0.060217,0.328340,-5.143562,99.838425
49,-1.000000,0.942521,0.051947,0.330085,-5.115318,99.343796
50,-1.000000,0.943119,0.062799,0.326470,-5.166321,99.859703
51,-1.000000,0.943355,0.058950,0.326506,-5.144058,99.533890
52,-1.000000,0.942068,0.057766,0.330411,-5.108345,99.611946
