0,-1.000000,-0.812311,-0.126454,-0.569351,-17.784241,58.037205
1,-1.000000,-0.855996,-0.096713,-0.507856,-17.684166,54.346001
2,-1.000000,-0.841616,-0.052762,-0.537492,-17.799187,58.916985
3,-1.000000,-0.806013,0.020382,-0.591546,-17.814819,56.895744
4,-1.000000,-0.784821,0.047788,-0.617878,-17.728416,60.036503
5,-1.000000,-0.829816,-0.015415,-0.557824,-17.704674,55.372257
6,-1.000000,-0.807532,-0.054718,-0.587281,-17.891113,61.079155
7,-1.000000,-0.763327,-0.064395,-0.642795,-17.782654,64.474350
8,-1.000000,-0.808904,-0.004152,-0.587926,-17.637024,57.973965
9,-1.000000,-0.829879,0.007319,-0.557895,-17.600182,56.087875
10,-1.000000,-0.820573,-0.023384,-0.571063,-17.741577,62.969536
11,-1.000000,-0.785467,0.058337,-0.616148,-17.797195,58.713158
12,-1.000000,-0.828344,0.214422,-0.517561,-17.722176,59.147896
13,-1.000000,-0.878668,-0.084242,-0.469943,-17.785263,58.039688
14,-1.000000,-0.882597,-0.027161,-0.469346,-17.692047,52.767109
15,-1.000000,-0.839607,-0.041686,-0.541593,-17.728958,61.867935
16,-1.000000,-0.839143,-0.030298,-0.543067,-17.754662,57.461525
17,-1.000000,-0.865636,0.089584,-0.492593,-17.823425,58.484901
18,-1.000000,-0.810606,-0.105912,-0.575935,-17.577316,54.019310
19,-1.000000,-0.830448,0.018131,-0.556800,-17.841995,56.343239
20,-1.000000,-0.792904,0.001142,-0.609345,-17.660042,61.656689
21,-1.000000,-0.882475,-0.062407,-0.466200,-17.721786,59.059418
22,-1.000000,-0.804435,-0.123185,-0.581129,-17.777641,60.560493
23,-1.000000,-0.812191,-0.025191,-0.582847,-17.739159,66.319397
24,-1.000000,-0.891142,-0.021466,-0.453216,-17.711975,55.394711
25,-1.000000,-0.836136,-0.095288,-0.540183,-17.892654,60.836143
26,-1.000000,-0.837881,-0.065858,-0.541866,-17.708679,53.599487
27,-1.000000,-0.784583,0.003028,-0.620016,-17.750977,58.260746
28,-1.000000,-0.735528,0.000803,-0.677494,-17.722443,64.846870
29,-1.000000,-0.774965,-0.087047,-0.625981,-17.683479,61.869919
30,-1.000000,-0.897981,-0.023311,-0.439415,-17.709084,56.617706
31,-1.000000,-0.850320,-0.023409,-0.525745,-17.779640,58.243404
32,-1.000000,-0.731781,0.086479,-0.676031,-17.862053,64.171272
33,-1.000000,-0.857744,0.008937,-0.514000,-17.598892,59.526234
34,-1.000000,-0.838271,-0.063717,-0.541519,-17.659790,55.565441
35,-1.000000,-0.830762,-0.129458,-0.541364,-17.662170,58.306759
36,-1.000000,-0.872930,-0.078620,-0.481469,-17.697121,50.515652
