﻿PPT_ID,ResponseID,Include_in_main_analysis,Gender,Age,N_RecalledAs_FunctionClaims,N_RecalledAs_NonFunctionClaims,N_RecalledAs_Omissions,,N_FalseRecall_GREEN_PRESENT,N_FalseRecall_GREEN_ABSENT,N_FalseRecall_RED_PRESENT,N_FalseRecall_RED_ABSENT,N_FalseRecall_WHITE_PRESENT,N_FalseRecall_WHITE_ABSENT, ,N_FalseRecog_GREEN_PRESENT,N_FalseRecog_GREEN_ABSENT,N_FalseRecog_RED_PRESENT,N_FalseRecog_RED_ABSENT,N_FalseRecog_WHITE_PRESENT,N_FalseRecog_WHITE_ABSENT, ,N_FalseRecog_GREEN_PRESENT_REMEMBER,N_FalseRecog_GREEN_ABSENT_REMEMBER,N_FalseRecog_GREEN_PRESENT_KNOW,N_FalseRecog_GREEN_ABSENT_KNOW,N_FalseRecog_GREEN_PRESENT_GUESS,N_FalseRecog_GREEN_ABSENT_GUESS,N_FalseRecog_RED_PRESENT_REMEMBER,N_FalseRecog_RED_ABSENT_REMEMBER,N_FalseRecog_RED_PRESENT_KNOW,N_FalseRecog_RED_ABSENT_KNOW,N_FalseRecog_RED_PRESENT_GUESS,N_FalseRecog_RED_ABSENT_GUESS,N_FalseRecog_WHITE_PRESENT_REMEMBER,N_FalseRecog_WHITE_ABSENT_REMEMBER,N_FalseRecog_WHITE_PRESENT_KNOW,N_FalseRecog_WHITE_ABSENT_KNOW,N_FalseRecog_WHITE_PRESENT_GUESS,N_FalseRecog_WHITE_ABSENT_GUESS
1,R_3nDFS0DKDnhe0oJ,No,Female,21,2,8,2,,1,0,0,0,0,0,,2,2,2,1,2,1,,2,1,0,0,0,1,2,0,0,0,0,1,1,0,0,1,1,0
2,R_3EKeu3WtUywolPW,Yes,Female,19,0,0,12,,0,0,0,0,0,0,,1,0,1,0,1,0,,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
3,R_1oGPKAAOJ77nEre,No,Male,20,0,8,4,,0,1,0,0,1,0,,1,1,0,1,1,0,,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
4,R_1rpJ7ldiNnAd0hi,Yes,Other,19,1,7,4,,1,1,0,0,0,0,,2,1,0,0,1,0,,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
5,R_786iygdsn9KDBv3,No,Female,19,0,7,5,,0,0,0,0,0,0,,1,0,1,1,1,0,,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0
6,R_BYszyGQZD5ziakx,Yes,Female,20,0,6,6,,0,0,1,0,0,2,,0,1,1,0,1,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0
7,R_ehtj9V0wDdrRvIl,Yes,Male,20,5,5,2,,1,1,0,0,0,0,,2,0,0,0,0,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,R_3n9qbEdgnxYq6M8,No,Female,19,0,7,5,,0,0,0,0,0,0,,1,1,0,0,0,0,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
9,R_5dIJ8Htv2MAK2qZ,Yes,Female,25,3,7,2,,0,0,0,0,0,0,,0,2,0,0,0,1,,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
10,R_31zlhCGL4ctnxu4,No,Female,22,1,7,4,,0,0,0,0,0,0,,1,0,0,0,0,1,,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
11,R_7OjlT1waRzNX9FT,No,Female,38,0,3,9,,0,0,0,0,0,0,,1,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
12,R_2aRCNnYk6UyHEWp,Yes,Female,20,1,3,8,,0,0,0,0,0,0,,1,0,0,0,2,0,,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
13,R_1oomJCQbVFJGNV9,No,Female,19,0,7,5,,0,1,0,0,0,2,,2,2,2,1,2,1,,0,0,1,2,1,0,1,1,1,0,0,0,0,1,2,0,0,0
14,R_9RWiq6uRXvcJTs5,No,Female,18,1,6,5,,0,0,0,0,0,0,,1,1,0,2,0,1,,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0
15,R_3JqPo4UUAosic7s,No,Female,18,0,5,7,,1,0,0,0,1,1,,1,0,1,0,1,1,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0
16,R_2s7Txs3ynYQV7uD,Yes,Female,19,1,4,7,,0,0,1,2,1,2,,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
17,R_s5KARoIrwNkraTv,No,Female,19,0,6,6,,0,0,0,0,0,1,,1,0,0,1,1,0,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0
18,R_1GWdKg4PkHV7QsT,Yes,Female,19,2,2,8,,0,0,0,0,0,0,,1,0,0,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19,R_3hszrOiHVo7JfU6,Yes,Female,19,1,10,1,,1,0,0,0,0,0,,2,1,0,1,2,0,,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0
20,R_1HnIen2cJSYoNq2,Yes,Female,20,2,4,6,,1,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,R_1NE5ZS01lBOYd4m,No,Female,20,1,1,10,,0,1,1,1,1,0,,1,2,0,1,2,1,,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,2,0
