﻿PPT_ID,ResponseId,Include_in_main_analysis,Gender,Age,N_RecalledAs_FunctionClaims,N_RecalledAs_NonFunctionClaims,N_RecalledAs_Omissions, ,N_FalseRecall_HEALTHY_PRESENT,N_FalseRecall_HEALTHY_ABSENT,N_FalseRecall_UNHEALTHY_PRESENT,N_FalseRecall_UNHEALTHY_ABSENT, ,N_FalseRecog_HEALTHY_PRESENT,N_FalseRecog_HEALTHY_ABSENT,N_FalseRecog_UNHEALTHY_PRESENT,N_FalseRecog_UNHEALTHY_ABSENT, ,N_FalseRecog_HEALTHY_PRESENT_REMEMBER,N_FalseRecog_HEALTHY_ABSENT_REMEMBER,N_FalseRecog_HEALTHY_PRESENT_KNOW,N_FalseRecog_HEALTHY_ABSENT_KNOW,N_FalseRecog_HEALTHY_PRESENT_GUESS,N_FalseRecog_HEALTHY_ABSENT_GUESS,N_FalseRecog_UNHEALTHY_PRESENT_REMEMBER,N_FalseRecog_UNHEALTHY_ABSENT_REMEMBER,N_FalseRecog_UNHEALTHY_PRESENT_KNOW,N_FalseRecog_UNHEALTHY_ABSENT_KNOW,N_FalseRecog_UNHEALTHY_PRESENT_GUESS,N_FalseRecog_UNHEALTHY_ABSENT_GUESS, 
1,R_2OZJbfDG43247UN,Yes,Female,18,2,8,2,,0,1,1,0,,3,3,3,3,,0,1,3,2,0,0,3,0,0,2,0,1,
2,R_2uU47ijmOIxqNS2,No,Male,20,0,0,12,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
3,R_2E61PiCQw1nuBaB,Yes,Female,19,0,8,4,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
4,R_1P17BF5zO50UPlR,Yes,Male,32,1,7,4,,0,0,0,1,,0,1,1,0,,0,1,0,0,0,0,0,0,1,0,0,0,
5,R_su441MjjrXMkzM5,Yes,Female,19,0,7,5,,0,0,0,0,,0,0,2,0,,0,0,0,0,0,0,0,0,1,0,1,0,
6,R_2fHjVz3wga33fdi,Yes,Male,20,0,6,6,,0,0,0,0,,0,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,
7,R_2veM5tFvvhIAAob,Yes,Female,29,5,5,2,,2,0,2,1,,3,1,1,1,,2,0,1,1,0,0,0,0,1,1,0,0,
8,R_3JVVCviYR4krjZT,Yes,Male,19,0,7,5,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
9,R_25toNW53FPbi8NN,Yes,Female,19,3,7,2,,0,1,1,1,,0,0,2,0,,0,0,0,0,0,0,1,0,1,0,0,0,
10,R_3iKEwL2K1dS9a7t,Yes,Female,20,1,7,4,,1,0,0,0,,1,0,0,1,,1,0,0,0,0,0,0,1,0,0,0,0,
11,R_1gbVHScwjQYJXVH,No,Male,18,0,3,9,,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
12,R_28HUMy9QWQ5bR1V,No,Female,19,1,3,8,,0,0,1,0,,1,1,2,3,,1,1,0,0,0,0,1,3,0,0,1,0,
13,R_p3nz9zqmgpDFaOB,Yes,Male,20,0,7,5,,0,0,0,0,,3,1,0,1,,2,0,1,0,0,1,0,1,0,0,0,0,
14,R_WCpBLTHt2Pbpve9,Yes,Female,20,1,6,5,,0,0,1,0,,0,1,0,2,,0,1,0,0,0,0,0,0,0,1,0,1,
15,R_VJAsPpr9gp3Mt3P,No,Male,18,0,5,7,,0,0,0,0,,2,0,1,0,,1,0,1,0,0,0,1,0,0,0,0,0,
16,R_299XrlsPISA58XL,No,Female,19,1,4,7,,0,1,0,0,,1,0,1,0,,0,0,0,0,1,0,0,0,0,0,1,0,
17,R_3rHdHdqzceWgsQp,Yes,Female,19,0,6,6,,0,0,0,0,,1,0,1,1,,0,0,1,0,0,0,0,0,1,1,0,0,
18,R_24kFRnDg9HGsvBx,No,Female,18,2,2,8,,0,1,1,0,,1,1,0,1,,0,1,1,0,0,0,0,1,0,0,0,0,
19,R_eLtHABh0fFQkUud,Yes,Female,18,1,10,1,,0,0,1,0,,0,0,1,0,,0,0,0,0,0,0,0,0,1,0,0,0,
20,R_3KUg8U8jQLBc4x0,Yes,Female,18,2,4,6,,1,0,0,1,,1,0,2,2,,0,0,1,0,0,0,1,0,1,1,0,1,
21,R_YbospXjvWyZz4Rj,No,Male,19,1,1,10,,0,0,1,0,,1,1,3,0,,0,0,1,0,0,1,1,0,2,0,0,0,
22,R_WupKcdGhTLipgD7,Yes,Female,19,0,7,5,,0,0,0,0,,1,0,1,0,,0,0,1,0,0,0,0,0,1,0,0,0,
23,R_7ZIkBQhWspFSYA9,Yes,Female,20,0,7,5,,0,0,0,0,,2,1,0,2,,0,0,1,1,1,0,0,2,0,0,0,0,
24,R_2yaC3Rr3gBRpOxK,Yes,Female,19,1,8,3,,1,0,0,0,,0,1,1,0,,0,0,0,0,0,1,0,0,1,0,0,0,
25,R_3F50QGxukA2T22p,Yes,Female,19,0,8,4,,0,0,0,0,,3,1,2,1,,1,0,1,1,1,0,1,0,0,0,1,1,
