"Wavelength, nm",before feeding,30 min after feeding,60 min after feeding,90 min after feeding
352.5443,0.8239,0.44681,0.54755,0.3222
352.7762,0.86009,0.48553,0.58724,0.3645
353.00809,0.89377,0.52591,0.62691,0.41345
353.23997,0.92456,0.56764,0.67031,0.453
353.47185,0.95216,0.61038,0.71466,0.50483
353.70373,0.97793,0.65711,0.7554,0.54788
353.93559,1.00172,0.70095,0.80098,0.60043
354.16746,1.02518,0.74482,0.84824,0.65616
354.39932,1.0385,0.78999,0.89556,0.71038
354.63117,1.04823,0.83614,0.9461,0.76976
354.86302,1.05601,0.87803,0.99965,0.83611
355.09486,1.0586,0.92192,1.05592,0.90132
355.3267,1.05771,0.9626,1.12292,0.96532
355.55853,1.05341,0.99978,1.18906,1.03275
355.79035,1.04584,1.03476,1.2558,1.10321
356.02218,1.04016,1.06721,1.32119,1.17624
356.25399,1.04018,1.09683,1.38804,1.25632
356.4858,1.02685,1.12332,1.4558,1.34149
356.71761,1.01047,1.14642,1.53393,1.4199
356.94941,0.99636,1.1726,1.60234,1.49923
357.18121,0.98339,1.18869,1.68038,1.58382
357.413,0.97882,1.20119,1.74964,1.66325
357.64478,0.96537,1.22003,1.82122,1.74181
357.87656,0.9602,1.22572,1.88643,1.82378
358.10834,0.95921,1.2282,1.94964,1.90372
358.34011,0.96001,1.23089,2.01025,1.98787
358.57187,0.95844,1.23407,2.06764,2.0645
358.80363,0.95825,1.23154,2.12124,2.13163
359.03538,0.96301,1.22696,2.17046,2.19531
359.26713,0.9762,1.21738,2.21478,2.25664
359.49888,0.99641,1.20633,2.25533,2.31187
359.73061,1.02555,1.20406,2.29178,2.36716
359.96235,1.05392,1.19971,2.31887,2.41733
360.19407,1.08808,1.18727,2.3396,2.45722
360.4258,1.12614,1.17865,2.35367,2.49481
360.65751,1.1694,1.17599,2.36425,2.525
360.88923,1.2091,1.16832,2.36642,2.5493
361.12093,1.26928,1.17093,2.35028,2.576
361.35263,1.32151,1.17793,2.34039,2.60053
361.58433,1.37334,1.18349,2.32046,2.61191
361.81602,1.42548,1.18145,2.29576,2.61375
362.04771,1.4852,1.18503,2.26342,2.61118
362.27939,1.54676,1.19751,2.22551,2.60936
362.51106,1.60286,1.21235,2.18754,2.60213
