Time delay,Intensity,Intensity,Intensity,Intensity
ps,a.u.,a.u.,a.u.,a.u.
,measured,approx,approx,approx
-3.20729,-0.0217111,1.15693E-7,1.08241E-12,0.00301983
-3.19761,0.0376051,1.22737E-7,1.14868E-12,0.00318542
-3.18793,0.0190048,1.30208E-7,1.21899E-12,0.00335981
-3.17825,0.0150293,1.38133E-7,1.2936E-12,0.00354346
-3.16857,0.0311072,1.46539E-7,1.37278E-12,0.00373683
-3.15889,0.00826531,1.55454E-7,1.45679E-12,0.00394042
-3.14921,0.0185805,1.6491E-7,1.54594E-12,0.00415474
-3.13953,0.0185161,1.74938E-7,1.64054E-12,0.00438033
-3.12985,-0.00406406,1.85575E-7,1.74092E-12,0.00461776
-3.12017,-9.45729E-4,1.96856E-7,1.84743E-12,0.00486761
-3.11049,0.0196125,2.0882E-7,1.96045E-12,0.00513051
-3.10081,0.00659823,2.21509E-7,2.08037E-12,0.00540709
-3.09113,-0.0134579,2.34965E-7,2.20763E-12,0.00569803
-3.08145,-0.0105437,2.49237E-7,2.34265E-12,0.00600404
-3.07177,-0.00186073,2.64372E-7,2.48593E-12,0.00632585
-3.0621,0.0137458,2.80405E-7,2.63779E-12,0.00666388
-3.05242,0.0257846,2.97426E-7,2.79909E-12,0.00701962
-3.04274,0.00775635,3.15475E-7,2.97023E-12,0.00739357
-3.03306,0.0198109,3.34616E-7,3.15183E-12,0.00778661
-3.02338,0.0325726,3.54913E-7,3.34452E-12,0.00819965
-3.0137,0.00447375,3.76437E-7,3.54897E-12,0.00863363
-3.00402,0.02219,3.99261E-7,3.7659E-12,0.00908956
-2.99434,0.0340292,4.23464E-7,3.99608E-12,0.00956846
-2.98466,-3.78021E-4,4.49127E-7,4.2403E-12,0.0100714
-2.97498,0.00356115,4.7634E-7,4.49943E-12,0.0105995
-2.9653,0.00405896,5.05195E-7,4.77437E-12,0.0111539
-2.95562,-0.0093476,5.35791E-7,5.06609E-12,0.0117359
-2.94594,0.024765,5.68233E-7,5.37561E-12,0.0123467
-2.93626,0.0243542,6.0263E-7,5.70401E-12,0.0129876
-2.92658,-0.0125727,6.39101E-7,6.05244E-12,0.0136599
-2.9169,0.00406948,6.7777E-7,6.42214E-12,0.0143652
-2.90722,0.0237841,7.18768E-7,6.81437E-12,0.0151047
-2.89754,0.00301281,7.62236E-7,7.23054E-12,0.0158801
-2.88787,-0.00839479,8.08273E-7,7.67161E-12,0.0166921
-2.87819,0.0112017,8.5713E-7,8.14004E-12,0.017544
-2.86851,-0.00627375,9.08927E-7,8.63704E-12,0.0184366
-2.85883,-0.00447156,9.6384E-7,9.16434E-12,0.0193717
-2.84915,0.0224316,1.02206E-6,9.72378E-12,0.0203511
-2.83947,0.00892229,1.08377E-6,1.03173E-11,0.0213766
-2.82979,-0.0275998,1.1492E-6,1.0947E-11,0.0224502
-2.82011,-0.0153316,1.21856E-6,1.16151E-11,0.0235739
-2.81043,0.0190551,1.29208E-6,1.23239E-11,0.0247496
-2.80075,0.0098425,1.37003E-6,1.30759E-11,0.0259796
-2.79107,0.00698115,1.45265E-6,1.38738E-11,0.027266
-2.78139,0.0145387,1.54023E-6,1.47202E-11,0.028611
-2.77171,0.0173044,1.63306E-6,1.56182E-11,0.0300169
-2.76203,0.00172635,1.73147E-6,1.65709E-11,0.031486
-2.75235,0.0170807,1.83577E-6,1.75816E-11,0.0330209
-2.74267,0.0436475,1.94633E-6,1.86538E-11,0.0346238
-2.73299,0.0265429,2.06351E-6,1.97914E-11,0.0362975
-2.72331,0.0285511,2.18771E-6,2.09982E-11,0.0380444
-2.71364,0.0466993,2.31922E-6,2.22771E-11,0.0398653
-2.70396,0.0263342,2.45873E-6,2.36352E-11,0.0417667
-2.69428,-0.0080374,2.6066E-6,2.5076E-11,0.0437494
-2.6846,0.0327016,2.76331E-6,2.66045E-11,0.0458162
-2.67492,0.0593752,2.9294E-6,2.8226E-11,0.04797
-2.66524,0.046566,3.10541E-6,2.99462E-11,0.0502137
-2.65556,0.0700194,3.29195E-6,3.17711E-11,0.0525501
-2.64588,0.0745073,3.48963E-6,3.37069E-11,0.0549822
-2.6362,0.0561426,3.69912E-6,3.57606E-11,0.057513
-2.62652,0.0460189,3.92112E-6,3.79391E-11,0.0601454
-2.61684,0.059142,4.15636E-6,4.02502E-11,0.0628825
-2.60716,0.0621396,4.40565E-6,4.27018E-11,0.0657272
-2.59748,0.0853042,4.6698E-6,4.53024E-11,0.0686826
-2.5878,0.0940771,4.9497E-6,4.80612E-11,0.0717516
-2.57812,0.0610053,5.24628E-6,5.09878E-11,0.0749372
-2.56844,0.0818521,5.56053E-6,5.40922E-11,0.0782425
-2.55876,0.0947729,5.8935E-6,5.73853E-11,0.0816702
-2.54909,0.0818719,6.24592E-6,6.08749E-11,0.0852196
-2.53941,0.073451,6.61968E-6,6.45802E-11,0.0889007
-2.52973,0.0813542,7.01568E-6,6.85106E-11,0.0927127
-2.52005,0.0971177,7.43522E-6,7.26799E-11,0.0966582
-2.51037,0.0818958,7.87971E-6,7.71025E-11,0.10074
-2.50069,0.103639,8.3506E-6,8.17937E-11,0.10496
-2.49101,0.109022,8.84946E-6,8.67698E-11,0.109321
-2.48133,0.0792344,9.37794E-6,9.20482E-11,0.113825
-2.47165,0.106986,9.93778E-6,9.7647E-11,0.118474
-2.46197,0.119786,1.05308E-5,1.03586E-10,0.12327
-2.45229,0.116322,1.1159E-5,1.09885E-10,0.128214
-2.44261,0.116493,1.18245E-5,1.16567E-10,0.133308
-2.43293,0.119146,1.25294E-5,1.23654E-10,0.138553
-2.42325,0.134577,1.3276E-5,1.31172E-10,0.14395
-2.41357,0.127153,1.40668E-5,1.39145E-10,0.149499
-2.40389,0.134111,1.49044E-5,1.47603E-10,0.155202
-2.39421,0.151131,1.57915E-5,1.56573E-10,0.161057
-2.38453,0.162851,1.67311E-5,1.66088E-10,0.167065
-2.37486,0.155167,1.77252E-5,1.76169E-10,0.173219
-2.36518,0.162271,1.8779E-5,1.86872E-10,0.17953
-2.3555,0.194407,1.9895E-5,1.98225E-10,0.18599
-2.34582,0.184584,2.10769E-5,2.10265E-10,0.192599
-2.33614,0.187274,2.23285E-5,2.23036E-10,0.199352
-2.32646,0.203492,2.36538E-5,2.36581E-10,0.206248
-2.31678,0.206747,2.50573E-5,2.50947E-10,0.213284
-2.3071,0.1971,2.65434E-5,2.66183E-10,0.220455
-2.29742,0.205168,2.8117E-5,2.82343E-10,0.227758
-2.28774,0.241228,2.97832E-5,2.99482E-10,0.235187
-2.27806,0.247296,3.15473E-5,3.17659E-10,0.242738
-2.26838,0.25818,3.34152E-5,3.36937E-10,0.250404
-2.2587,0.245501,3.53927E-5,3.57383E-10,0.258179
-2.24902,0.237878,3.74864E-5,3.79068E-10,0.266057
-2.23934,0.261467,3.9703E-5,4.02065E-10,0.274028
-2.22966,0.269867,4.20495E-5,4.26455E-10,0.282086
-2.21998,0.289343,4.45336E-5,4.52321E-10,0.29022
-2.2103,0.287434,4.71632E-5,4.79753E-10,0.298423
-2.20063,0.300355,4.99439E-5,5.08814E-10,0.306675
-2.19095,0.312908,5.28903E-5,5.39665E-10,0.314984
-2.18127,0.311008,5.60089E-5,5.72382E-10,0.323328
-2.17159,0.33938,5.93099E-5,6.07079E-10,0.331697
-2.16191,0.328478,6.28038E-5,6.43875E-10,0.340077
-2.15223,0.3284398,6.65016E-5,6.82896E-10,0.348458
-2.14255,0.360142,7.04152E-5,7.24277E-10,0.356824
-2.13287,0.364668,7.45571E-5,7.68161E-10,0.365163
-2.12319,0.365349,7.89404E-5,8.14697E-10,0.373461
-2.11351,0.37212,8.3579E-5,8.64047E-10,0.381701
-2.10383,0.366135,8.84876E-5,9.1638E-10,0.38987
-2.09415,0.36523,9.36817E-5,9.71875E-10,0.397953
-2.08447,0.373379,9.91779E-5,1.03072E-9,0.405933
-2.07479,0.383293,1.04993E-4,1.09313E-9,0.413795
-2.06511,0.393446,1.11146E-4,1.1593E-9,0.421522
-2.05543,0.39367,1.17657E-4,1.22947E-9,0.4291
-2.04575,0.398257,1.24544E-4,1.30388E-9,0.43651
-2.03607,0.420733,1.31831E-4,1.38279E-9,0.443738
-2.0264,0.404946,1.39531E-4,1.46636E-9,0.45076
-2.01672,0.404841,1.47686E-4,1.55508E-9,0.457574
-2.00704,0.427421,1.56312E-4,1.64914E-9,0.464157
-1.99736,0.448987,1.65436E-4,1.74889E-9,0.470493
-1.98768,0.445793,1.75087E-4,1.85465E-9,0.476568
-1.978,0.456845,1.85295E-4,1.96679E-9,0.482367
-1.96832,0.456372,1.96091E-4,2.0857E-9,0.487874
